model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443530,Field Technician - MVFLP,Finance,Sole Source,Direct,Unknown,Services,Labour,Gwichya Gwich'in Renewable Resources Council,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443530/SC443530/,2024-06-02 23:10 MDT
contract,2014-15,SC443539,Wildlife Monitor and Field Technician,Finance,Sole Source,Direct,Unknown,Services,Labour,Nihtat Renewable Resource Council,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443539/SC443539/,2024-06-02 23:10 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-06-02 23:10 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-02 23:10 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-06-02 23:10 MDT
contract,2014-15,SC444066,Administration Services - Notification &,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,63000.00,63000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444066/SC444066/,2024-06-02 23:10 MDT
contract,2014-15,SC444873,Quality Assessment Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute of Internal Auditors,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444873/SC444873/,2024-06-02 23:10 MDT
contract,2013-14,PO902143,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902143,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902143/PO902143/,2024-06-02 23:10 MDT
contract,2014-15,PO444694,Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,5240.70,5240.70,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444694/PO444694/,2024-06-02 23:10 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-06-02 23:10 MDT
contract,2013-14,PO438637,SOA Release SO051041 - Licenses,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",22197.60,22197.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438637/PO438637/,2024-06-02 23:10 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-06-02 23:10 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-06-02 23:10 MDT
contract,2011-12,SC425128,"Ref #425128 - Audit, Coaching & Support",Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18128.00,18128.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011563,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011563/SC425128/,2024-06-02 23:10 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-06-02 23:10 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-06-02 23:10 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-06-02 23:10 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-06-02 23:10 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-06-02 23:10 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-06-02 23:10 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-06-02 23:10 MDT
contract,2008-09,PM006818,Consulting and Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006818/PM006818/,2024-06-02 23:10 MDT
contract,2008-09,SC412992,Facilitator for Revenue Options Roundtab,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nexus Group Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007025/SC412992/,2024-06-02 23:10 MDT
contract,2013-14,PO436525,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,15654.00,15654.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436525,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436525/PO436525/,2024-06-02 23:10 MDT
contract,2013-14,PO437147,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,18390.00,18390.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437147,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437147/PO437147/,2024-06-02 23:10 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-06-02 23:10 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-06-02 23:10 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-06-02 23:10 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-06-02 23:10 MDT
contract,2012-13,SC432664,RFP #432664 - Project Description Report for the MVFL,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,272848.66,272848.66,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664/,2024-06-02 23:10 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-06-02 23:10 MDT
