model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001963,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,14586.00,14586.00,0,,,,2017-01-06 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001148,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001148/0000000000000000000001963/,2024-05-23 18:50 MDT
contract,2019-20,INF01-0000003432,Liard Highway Welcome Facility,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2019-08-23 15:00 MDT,2020-01-15 15:44 MST,2020-01-15 15:44 MST,published,ocds-v9mmex-GNWT1-20-0000003553,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003553/INF01-0000003432/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-05-23 18:50 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-23 18:50 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009544,Colour Wide Format Postscript Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,5772.76,5772.76,0,,,,2019-08-20 15:00 MDT,2019-08-30 16:39 MDT,2019-08-30 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003543,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003543/ITI01-0000009544/,2024-05-23 18:50 MDT
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009191,Janitorial / Cleaning Services Ft. Simpson,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,56200.00,56200.00,0,,,,2019-05-02 15:00 MDT,2019-05-02 18:32 MDT,2019-05-02 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003235,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003235/ITI01-0000009191/,2024-05-23 18:50 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008766,Seismic Interpretation Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adrian Geosciences Inc.,53000.00,53000.00,0,,,,2018-10-02 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002620,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002620/ITI01-0000008766/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008946,Itchen Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499802.40,499802.40,0,,,,2018-12-18 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-GNWT1-19-0000002842,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002842/ITI01-0000008946/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008914,Organize/Facilitate Indigenous Tourism Workshops,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,With Media,66920.00,66920.00,0,,,,2019-01-02 15:00 MST,2020-02-07 11:15 MST,2020-02-07 11:15 MST,published,ocds-v9mmex-GNWT1-19-0000002821,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002821/ITI01-0000008914/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008917,Slave Province Surficial Geological Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,274696.03,274696.03,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002841,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002841/ITI01-0000008917/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009841,Supply & Deliver Emergency Shelter Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,77845.00,77845.00,0,,,,2020-01-30 15:00 MST,2020-02-07 16:04 MST,2020-02-07 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003790,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003790/ITI01-0000009841/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009261,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,126750.00,126750.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 12:34 MDT,2019-05-30 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003233,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003233/ITI01-0000009261/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009127,Ingraham Trail Parks Sanitary & Grounds Maintenanc,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,19990.00,19990.00,0,,,,2019-04-10 15:00 MDT,2019-07-19 11:56 MDT,2019-07-19 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003170,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003170/ITI01-0000009127/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009172,Air Charter on Floats,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,64078.55,64078.55,0,,,,2019-04-26 15:00 MDT,2019-07-19 12:04 MDT,2019-07-19 12:04 MDT,published,ocds-v9mmex-ITI01-20-0000003212,/procurements/contract-history/ocds-v9mmex-ITI01-20-0000003212/ITI01-0000009172/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009169,Lady Evelyn Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dene Wood Works,50299.00,50299.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003178,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003178/ITI01-0000009169/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009134,Fort Providence Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,55240.00,55240.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003177,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003177/ITI01-0000009134/,2024-05-23 18:50 MDT
contract,2019-20,INF01-0000003057,"Campsite Improvements, Blackstone Terr. Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,27880.00,27880.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003452,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003452/INF01-0000003057/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009467,Marketing Strategy Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,77000.00,77000.00,0,,,,2019-07-04 15:00 MDT,2019-08-06 12:35 MDT,2019-08-06 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003379,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003379/ITI01-0000009467/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009470,2025 Tourism Strategy - Facilitation,"Industry, Tourism and Investment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,89847.50,89847.50,0,,,,2019-07-22 15:00 MDT,2019-08-06 18:32 MDT,2019-08-06 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003446,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003446/ITI01-0000009470/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009528,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,79866.95,79866.95,0,,,,2019-07-22 15:00 MDT,2019-08-15 12:33 MDT,2019-08-15 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003388,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003388/ITI01-0000009528/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008589,Construct & Deliver 2 Parks Residence Buildings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,365000.00,365000.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 15:58 MDT,2018-10-22 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002474,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002474/ITI01-0000008589/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008837,Half Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39907.00,39907.00,0,,,,2018-11-21 15:00 MST,2018-11-22 16:23 MST,2018-11-22 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002813,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002813/ITI01-0000008837/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008905,Multi-Function Photocopiers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15565.92,15565.92,0,,,,2018-12-18 15:00 MST,2019-01-07 18:10 MST,2019-01-07 18:10 MST,published,ocds-v9mmex-GNWT1-19-0000002899,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002899/ITI01-0000008905/,2024-05-23 18:50 MDT
contract,2018-19,ITI01-0000008906,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,11550.00,11550.00,0,,,,2019-01-03 15:00 MST,2019-01-17 16:16 MST,2019-01-17 16:16 MST,published,ocds-v9mmex-GNWT1-19-0000002929,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002929/ITI01-0000008906/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009897,Mulitfunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,47206.56,47206.56,0,,,,2020-02-10 15:00 MST,2020-03-06 17:48 MST,2020-03-06 17:48 MST,published,ocds-v9mmex-GNWT1-20-0000003809,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003809/ITI01-0000009897/,2024-05-23 18:50 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-05-23 18:50 MDT
contract,2020-21,0000000000000000000004204,Sewage Pump Out Services,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-04-29 12:05 MDT,2020-04-29 12:05 MDT,published,ocds-v9mmex-GNWT1-21-0000003954,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003954/0000000000000000000004204/,2024-05-23 18:50 MDT
contract,2020-21,ITI01-0000009994,Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10352.00,10352.00,0,,,,2020-04-28 15:00 MDT,2020-05-08 12:27 MDT,2020-05-08 12:27 MDT,published,ocds-v9mmex-GNWT1-21-0000004015,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004015/ITI01-0000009994/,2024-05-23 18:50 MDT
contract,2020-21,ITI01-0000010094,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,39100.00,39100.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 12:21 MDT,2020-06-24 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004101,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004101/ITI01-0000010094/,2024-05-23 18:50 MDT
contract,2020-21,ITI01-0000010089,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,68780.00,68780.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 14:26 MDT,2020-06-24 14:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004099,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004099/ITI01-0000010089/,2024-05-23 18:50 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-05-23 18:50 MDT
contract,2017-18,0000000000000000000003652,Purchase of a Gamma-Ray Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,18305.56,18305.56,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002032,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002032/0000000000000000000003652/,2024-05-23 18:50 MDT
contract,2017-18,ITI01-0000008041,Portable X-Ray Fluorescence Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elemental Controls Limited,46100.00,46100.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002026,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002026/ITI01-0000008041/,2024-05-23 18:50 MDT
contract,2017-18,ITI01-0000008037,Near-Surface Passive Seismic Geophysical Instrumen,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EarthEx Geophysical Solutions Inc,31770.00,31770.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:11 MDT,2018-04-25 17:11 MDT,published,ocds-v9mmex-GNWT1-18-0000002027,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002027/ITI01-0000008037/,2024-05-23 18:50 MDT
contract,2017-18,ITI01-0000008062,Design for Prelude Lake Boat Launch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,13500.00,13500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002039,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002039/ITI01-0000008062/,2024-05-23 18:50 MDT
contract,2017-18,ITI01-0000008061,Design Services for Prosperous Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,22500.00,22500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002040,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002040/ITI01-0000008061/,2024-05-23 18:50 MDT