model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-05-13 16:46 MDT
contract,2006-07,SC401446,Multi function digital copiers,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,9831.60,9831.60,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003391/SC401446/,2024-05-13 16:46 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-05-13 16:46 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-05-13 16:46 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-13 16:46 MDT
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-05-13 16:46 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-05-13 16:46 MDT
contract,2006-07,SC405385,Replacement Digital Photocopier,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14424.00,14424.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004374/SC405385/,2024-05-13 16:46 MDT
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-05-13 16:46 MDT
contract,2007-08,SC404904,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,10051.49,10051.49,0,,,,2007-08-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005315,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005315/SC404904/,2024-05-13 16:46 MDT
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-05-13 16:46 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-05-13 16:46 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-05-13 16:46 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-05-13 16:46 MDT
contract,2007-08,SC409437,Digital Photocopier Replacement,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,6463.68,6463.68,0,,,,2007-12-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005757/SC409437/,2024-05-13 16:46 MDT
contract,2009-10,RS422758,60th Parallel - Rental - Office Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010492/RS422758/,2024-05-13 16:46 MDT
contract,2008-09,CR465485,CRUSH ROCK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008667/CR465485/,2024-05-13 16:46 MDT
contract,2008-09,RS412532,Heavy Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,6091.55,6091.55,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008701/RS412532/,2024-05-13 16:46 MDT
contract,2008-09,RS678433,"Equipment Rental, Water Truck",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,8400.00,8400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008704/RS678433/,2024-05-13 16:46 MDT
contract,2008-09,RS412558,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,35971.93,71943.86,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008705/RS412558/,2024-05-13 16:46 MDT
contract,2011-12,SC426693,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5952.00,16150.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012062,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012062/SC426693/,2024-05-13 16:46 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-05-13 16:46 MDT
contract,2012-13,PO429378,New & Unused Multi-function COLOR Digital Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14078.28,14078.28,0,,,,2012-02-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012934/PO429378/,2024-05-13 16:46 MDT
contract,2012-13,RS432177,Heavy Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,31940.00,31940.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013868/RS432177/,2024-05-13 16:46 MDT
contract,2012-13,RS432137,Rental of Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,13831.90,16730.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013869/RS432137/,2024-05-13 16:46 MDT
contract,2012-13,RS432270,Bulldozer for FS040,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,9315.00,9315.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013913,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013913/RS432270/,2024-05-13 16:46 MDT
contract,2012-13,RS432133,Rental of Truck/Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,33450.00,33450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013933/RS432133/,2024-05-13 16:46 MDT
contract,2012-13,RS432375,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,10665.00,10665.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013953,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013953/RS432375/,2024-05-13 16:46 MDT
contract,2012-13,RS431853,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,7235.00,7235.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014027/RS431853/,2024-05-13 16:46 MDT
contract,2012-13,PO431854,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,16763.00,16763.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013747,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013747/PO431854/,2024-05-13 16:46 MDT
contract,2012-13,PO431852,Rental of Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,7356.00,7356.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013750/PO431852/,2024-05-13 16:46 MDT
contract,2012-13,PO431957,Lease sleeper and kitchen units,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,44500.00,27262.50,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013767/PO431957/,2024-05-13 16:46 MDT
contract,2011-12,SC426692,Rental of Komatsu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,8894.00,8894.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012180/SC426692/,2024-05-13 16:46 MDT
contract,2013-14,RS436243,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9676.00,11716.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015290,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015290/RS436243/,2024-05-13 16:46 MDT
contract,2013-14,RS436198,Rental of Cat Komatsu for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,11452.00,9790.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015291/RS436198/,2024-05-13 16:46 MDT
contract,2013-14,RS436254,Rental of Nodwell for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,9612.00,15962.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015292/RS436254/,2024-05-13 16:46 MDT
contract,2013-14,RS436257,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13500.00,23812.50,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015294/RS436257/,2024-05-13 16:46 MDT
contract,2013-14,SC436210,Rental of Dozer Tractor for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,9400.00,13470.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015300/SC436210/,2024-05-13 16:46 MDT
contract,2013-14,SC436216,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Beamish Enterprises,10452.00,7522.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015302/SC436216/,2024-05-13 16:46 MDT
contract,2013-14,SC436234,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,21090.00,30233.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015309/SC436234/,2024-05-13 16:46 MDT
contract,2013-14,SC436533,Equipment Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,88120.00,49875.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015353/SC436533/,2024-05-13 16:46 MDT
contract,2013-14,SC437240,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,29400.00,29400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015802,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015802/SC437240/,2024-05-13 16:46 MDT
contract,2013-14,SC437236,Equipment Rental for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,43750.00,43750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015803,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015803/SC437236/,2024-05-13 16:46 MDT
contract,2013-14,RS437682,Rental of Porta Potties for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Pehdzeh Ki First Nation,7200.00,7200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015806/RS437682/,2024-05-13 16:46 MDT
contract,2013-14,SC436885,Rental of Equipment for FS063,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015549/SC436885/,2024-05-13 16:46 MDT
contract,2013-14,RS437001,Provide Equipment for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,63200.00,91862.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015565/RS437001/,2024-05-13 16:46 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-05-13 16:46 MDT
contract,2012-13,SC433101,Rental of Portable X-ray Fluroescence Un,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Aurora Geosciences Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014281/SC433101/,2024-05-13 16:46 MDT
contract,2011-12,PO426752,Rental of Heavy Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42180.00,42180.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012312/PO426752/,2024-05-13 16:46 MDT
contract,2006-07,SC077007,Replacement copier MACA - Hay River,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,11723.64,11723.64,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003831/SC077007/,2024-05-13 16:46 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-05-13 16:46 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-05-13 16:46 MDT
contract,2008-09,RS412429,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15634.00,15634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006939,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006939/RS412429/,2024-05-13 16:46 MDT
contract,2008-09,RS412421,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006940,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006940/RS412421/,2024-05-13 16:46 MDT
contract,2008-09,RS678248,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5200.00,5200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006941,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006941/RS678248/,2024-05-13 16:46 MDT
contract,2008-09,IA942093,Equipment Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Stan Dean & Sons Ltd.,16304.52,16304.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006966/IA942093/,2024-05-13 16:46 MDT
contract,2008-09,SR412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5803.25,5803.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007011/SR412430/,2024-05-13 16:46 MDT
contract,2008-09,RS412364,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,7632.50,7632.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007012,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007012/RS412364/,2024-05-13 16:46 MDT
contract,2008-09,RS412389,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10977.25,10977.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007013/RS412389/,2024-05-13 16:46 MDT
contract,2008-09,RS412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11178.00,11178.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007014/RS412418/,2024-05-13 16:46 MDT
contract,2008-09,RS678435,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11247.50,11247.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007015,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007015/RS678435/,2024-05-13 16:46 MDT