model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437253,Change Management Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015706/SC437253/,2024-06-06 03:27 MDT
contract,2013-14,SC439024,Consulting Services - DM Liabilities,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439024/SC439024/,2024-06-06 03:27 MDT
contract,2014-15,SC440723,Job Eval Review Board Hearings & Special,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Colin Taylor Law Corporation,80000.00,80000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440723,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440723/SC440723/,2024-06-06 03:27 MDT
contract,2013-14,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,25000.00,27943.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437568/SC437568/,2024-06-06 03:27 MDT
contract,2013-14,SC437656,Investigation Worshop,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,12878.72,12878.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437656/SC437656/,2024-06-06 03:27 MDT
contract,2013-14,SC438374,Training - Disabilities Awareness,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,73633.00,73633.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438374/SC438374/,2024-06-06 03:27 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-06-06 03:27 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-06-06 03:27 MDT
contract,2014-15,PO447227,Peoplesoft Oracle License and Support up,Human Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,304807.50,304807.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447227,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447227/PO447227/,2024-06-06 03:27 MDT
contract,2007-08,SC405862,Corporate Training on Preretirement,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Graham and Associates Ltd.,24380.66,24380.66,0,,,,2007-03-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004296,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004296/SC405862/,2024-06-06 03:27 MDT
contract,2007-08,SC405950,Corporate Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,142088.62,142088.62,0,,,,2007-03-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004296,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004296/SC405950/,2024-06-06 03:27 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-06-06 03:27 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-06-06 03:27 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-06-06 03:27 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-06-06 03:27 MDT
contract,2013-14,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,33594.00,33594.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409/,2024-06-06 03:27 MDT
contract,2014-15,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,0.00,72532.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409-2/,2024-06-06 03:27 MDT
contract,2011-12,SC424371,Chairperson of the Job Evaluation Review,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011695/SC424371/,2024-06-06 03:27 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-06-06 03:27 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-06-06 03:27 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-06-06 03:27 MDT
contract,2012-13,SC433676,Leadership Circle Program - Network Leve,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014762/SC433676/,2024-06-06 03:27 MDT
contract,2012-13,PO433930,Pens/Highlighters wit logos,Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Sales Dynamics Inc.,4770.00,5307.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014778/PO433930/,2024-06-06 03:27 MDT
contract,2013-14,SC434416,GNWT Leadership Development Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,1298000.00,1298000.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014794,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014794/SC434416/,2024-06-06 03:27 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-06-06 03:27 MDT
contract,2013-14,SC434581,Job Evaluation Review Board Hearings - 2,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014973,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014973/SC434581/,2024-06-06 03:27 MDT
contract,2012-13,SC434296,Ref# SC434296 - Competency Assessment Pr,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014984/SC434296/,2024-06-06 03:27 MDT
contract,2011-12,SC427165,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Breen & Associates Consulting Company,107684.00,115184.00,1,,,,2011-10-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012404,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012404/SC427165/,2024-06-06 03:27 MDT
contract,2011-12,PO427153,Oracle - Health Check Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,88532.00,88532.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012477/PO427153/,2024-06-06 03:27 MDT
contract,2011-12,SC427744,Ref #SC427744 - DM Search - H&SS,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Odgers Berndtson,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012539,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012539/SC427744/,2024-06-06 03:27 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-06-06 03:27 MDT
contract,2012-13,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,415272.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557-2/,2024-06-06 03:27 MDT
contract,2011-12,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490/,2024-06-06 03:27 MDT
contract,2012-13,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490-2/,2024-06-06 03:27 MDT
contract,2011-12,SC428725,SC428725: Management Competency Model Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,82500.00,82500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725/,2024-06-06 03:27 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-06-06 03:27 MDT
contract,2011-12,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,339323.00,339323.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728/,2024-06-06 03:27 MDT
contract,2012-13,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,0.00,10000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728-2/,2024-06-06 03:27 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-06-06 03:27 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-06-06 03:27 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-06-06 03:27 MDT
contract,2012-13,PO433938,Professional User Licenses & Maintenance,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tableau Software Inc.,14588.72,14588.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014639,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014639/PO433938/,2024-06-06 03:27 MDT
contract,2012-13,SC433006,Provision of Corporate Training ~ Bullyi,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014689,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014689/SC433006/,2024-06-06 03:27 MDT
contract,2012-13,SC433014,Provision of Corporate Training ~ Invest,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014690/SC433014/,2024-06-06 03:27 MDT
contract,2010-11,SC424350,SC424350 - Advertising for Employment in,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,CareerBuilder,75000.00,75000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011345/SC424350/,2024-06-06 03:27 MDT
contract,2011-12,SC424627,Arbitration Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,John M Moreau Q.C. Barrister & Solicitor - Advocat,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011368/SC424627/,2024-06-06 03:27 MDT
contract,2010-11,SC421476,Ref #SC421476 - Workshop - Team Building,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pacific Centre for Leadership,32000.00,32000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011441/SC421476/,2024-06-06 03:27 MDT
contract,2011-12,SC424813,Ref #SC424813 - Employee Shift Scheduling System,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,500100.00,500100.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011446/SC424813/,2024-06-06 03:27 MDT
contract,2010-11,SC424587,Ref #424587 - Consultant Services - Phys,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011451,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011451/SC424587/,2024-06-06 03:27 MDT
contract,2010-11,SC424622,Ref #SC424622 - Negotiation Services - P,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neuman Thompson,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011505,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011505/SC424622/,2024-06-06 03:27 MDT
contract,2010-11,PO425281,Oracle - UPK - Licenses & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,219525.96,219525.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011628,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011628/PO425281/,2024-06-06 03:27 MDT
contract,2011-12,SC425572,Ref #SC425572 - Business Process Improv - Pay & Benefits,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,375000.00,375000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011645/SC425572/,2024-06-06 03:27 MDT
contract,2010-11,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,368603.26,368603.26,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379/,2024-06-06 03:27 MDT
contract,2011-12,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,251574.92,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-2/,2024-06-06 03:27 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-06-06 03:27 MDT
contract,2012-13,SC432981,Disabilities Awareness Training Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,105454.00,116604.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014333/SC432981/,2024-06-06 03:27 MDT
contract,2011-12,PO426800,Ref #PO426800 - Oracle- Expansion of Bas,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,99242.12,99242.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012239/PO426800/,2024-06-06 03:27 MDT
contract,2011-12,SC426674,Strategic Advisor - Collective Bargainin,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.J. Delancey,30000.00,25089.80,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012322,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012322/SC426674/,2024-06-06 03:27 MDT
contract,2012-13,SC431589,Annual Maintenance Agreement - ScheduleS,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,14516.25,14516.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013763/SC431589/,2024-06-06 03:27 MDT
contract,2013-14,SC431589,Annual Maintenance Agreement - ScheduleS,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,0.00,14950.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013763/SC431589-2/,2024-06-06 03:27 MDT
contract,2010-11,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430/,2024-06-06 03:27 MDT
contract,2012-13,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,0.00,57000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430-2/,2024-06-06 03:27 MDT
contract,2010-11,SC423302,Ref #423302 - Consultant - E-Recruitment,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010827/SC423302/,2024-06-06 03:27 MDT