model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411059,Sleeping Bags-Tents,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,73020.24,73020.24,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000154/PO-411059/,2024-06-05 13:06 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-06-05 13:06 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-06-05 13:06 MDT
contract,2004-05,SC 258654,Economic Analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Peter Eglington Associates Lim,60000.00,140000.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000261/SC-258654/,2024-06-05 13:06 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-06-05 13:06 MDT
contract,2004-05,sc 383577,Diamond Support,RWED,Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,43875.00,43875.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000381,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000381/sc-383577/,2024-06-05 13:06 MDT
contract,2004-05,SC 383361,WMIS Software,RWED,Sole Source,Direct,Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,16540.00,16540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000420/SC-383361/,2024-06-05 13:06 MDT
contract,2004-05,SC 383276,Software Maintenance,RWED,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kirk Computer Systems Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000421/SC-383276/,2024-06-05 13:06 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-06-05 13:06 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-06-05 13:06 MDT
contract,2004-05,PO 411112,Web Conferencing,RWED,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,7200.00,7200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000714/PO-411112/,2024-06-05 13:06 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-06-05 13:06 MDT
contract,2004-05,PO 411205,Rock analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Abbott Laboratories Ltd.,5248.75,5248.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001509/PO-411205/,2024-06-05 13:06 MDT
contract,2004-05,PO 411033,Oil-Spark Plugs,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,18252.80,18252.80,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000008/PO-411033/,2024-06-05 13:06 MDT
contract,2004-05,SC360679,O&M Hay River Campground,RWED,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Eagle 88 Enterprises Ltd.,33545.00,33545.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000012/SC360679/,2024-06-05 13:06 MDT
contract,2004-05,PO 411038,Web Conferencing,RWED,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,16146.00,16146.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000025/PO-411038/,2024-06-05 13:06 MDT
contract,2004-05,PO 411043,E-Business Booklets,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,7680.00,14316.00,2,,,,2004-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000077/PO-411043/,2024-06-05 13:06 MDT
contract,2004-05,PO 411041,Safety Boot's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,57076.04,57076.04,0,,,,2004-03-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000137/PO-411041/,2024-06-05 13:06 MDT
