model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420964,Vehicle Maintenance & Repairs,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,35000.00,50000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009804/SC420964/,2024-04-30 11:12 MDT
contract,2007-08,405968,Body Repairs to truck,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6396.05,6396.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004824/405968/,2024-04-30 11:12 MDT
contract,2006-07,sc780309,Vehicle Maintance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003031/sc780309/,2024-04-30 11:12 MDT
contract,2007-08,SC410161,Vehicle Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klondike Motors,11729.09,11729.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410161/SC410161/,2024-04-30 11:12 MDT
contract,2008-09,SC414424,Body Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Industries,5359.58,5359.58,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414424,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414424/SC414424/,2024-04-30 11:12 MDT
contract,2008-09,SC414699,Engine Replacement in Trades Van FA00535,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,9302.77,9302.77,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414699/SC414699/,2024-04-30 11:12 MDT
contract,2009-10,SC420251,Body Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6073.82,6073.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420251,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420251/SC420251/,2024-04-30 11:12 MDT
contract,2010-11,PO901406,Snow Removal Equipment Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tenco Machinery Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901406,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901406/PO901406/,2024-04-30 11:12 MDT
contract,2011-12,PO901728,Repair & Mtce for Unit #18-459,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,6597.13,6597.13,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901728/PO901728/,2024-04-30 11:12 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-04-30 11:12 MDT
contract,2004-05,SC382933,Engine/Machinery Repairs & Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,71418.80,82683.31,2,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382933,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382933/SC382933/,2024-04-30 11:12 MDT
contract,2004-05,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,GCL Diesel Injection Service Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383027/SC383027/,2024-04-30 11:12 MDT
contract,2004-05,SC383031,"Recondition Brake, Clutch and Flywheel c",Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Industrial Frictions,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383031/SC383031/,2024-04-30 11:12 MDT
contract,2012-13,SC431977,Repair Damaged PWS Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Auto Body,6000.00,6000.00,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431977,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431977/SC431977/,2024-04-30 11:12 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-04-30 11:12 MDT
contract,2009-10,SC414871,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007475/SC414871/,2024-04-30 11:12 MDT
contract,2012-13,SC430472,Vehicle Maitenance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013280/SC430472/,2024-04-30 11:12 MDT
contract,2012-13,SC430473,Vehicle Maitenance Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,25000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013282,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013282/SC430473/,2024-04-30 11:12 MDT
contract,2013-14,SC435952,Vehicle Maintenance and Repairs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015213/SC435952/,2024-04-30 11:12 MDT
contract,2012-13,VC00026063,Boat Motor Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,11349.15,11349.15,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013974/VC00026063/,2024-04-30 11:12 MDT
contract,2013-14,PO436248,Vehicle Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436248/PO436248/,2024-04-30 11:12 MDT
contract,2007-08,PO408660,Repairs to 2001 Chevrolet Silverado 1500,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klondike Motors,7269.55,7269.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408660/PO408660/,2024-04-30 11:12 MDT
contract,2013-14,PO439581,Repair & Maintenance: Vehicles/Engines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,7405.00,7882.41,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439581,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439581/PO439581/,2024-04-30 11:12 MDT
contract,2014-15,VO00000945,2008 Ford Vehicle Maintenance,Lands,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,5304.96,5304.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017167,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017167/VO00000945/,2024-04-30 11:12 MDT
contract,2004-05,MW183376,Reff #183376 Van Repairs - Inuvik,Justice,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norcan Leasing Ltd.,11104.90,11104.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001201/MW183376/,2024-04-30 11:12 MDT
contract,2007-08,SC791234,Recap Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,56482.02,56482.02,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791234/SC791234/,2024-04-30 11:12 MDT
contract,2007-08,SC791281,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,115718.00,115718.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791281/SC791281/,2024-04-30 11:12 MDT
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-04-30 11:12 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-04-30 11:12 MDT
contract,2009-10,SC792439,Crusher Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,arctic circle enterprises limited,66787.56,66787.56,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792439/SC792439/,2024-04-30 11:12 MDT
contract,2009-10,SC792611,Repair and Maintenance of Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792611/SC792611/,2024-04-30 11:12 MDT
contract,2007-08,SC791619,Mechanical Repairs to Heavy Equipment,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,20130.82,20130.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791619/SC791619/,2024-04-30 11:12 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-04-30 11:12 MDT
contract,2005-06,SC790330,Vehicle Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790330/SC790330/,2024-04-30 11:12 MDT
contract,2005-06,SC790637,Unit 132 Body Damage Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),8745.08,8745.08,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790637/SC790637/,2024-04-30 11:12 MDT
contract,2008-09,SC792192,Engine Replacement - Fort McPherson Vehi,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Whitehorse Motors,10698.09,10698.09,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792192/SC792192/,2024-04-30 11:12 MDT
contract,2010-11,SC793201,Repair Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,FINNING INTERNATIONAL INC.,6077.91,6077.91,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793201,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793201/SC793201/,2024-04-30 11:12 MDT
contract,2011-12,SC793808,Repair 2011 Ford Pickup Lease #04-11,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15537.19,15537.19,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793808/SC793808/,2024-04-30 11:12 MDT
contract,2011-12,SC793853,Engine Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,25874.36,25874.36,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793853,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793853/SC793853/,2024-04-30 11:12 MDT
contract,2011-12,SC793869,Repairs to Pickup,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15084.79,15084.79,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793869/SC793869/,2024-04-30 11:12 MDT
contract,2013-14,SC794328,Body Repairs to Patrol Truck 19-306,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,6106.80,6106.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794328,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794328/SC794328/,2024-04-30 11:12 MDT
contract,2013-14,SC794389,Tire Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794389/SC794389/,2024-04-30 11:12 MDT
contract,2005-06,SO050152,"Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050152/SO050152/,2024-04-30 11:12 MDT
contract,2006-07,SO050194,As & When Vehicle Repair (Dodge),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Chrysler Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050194/SO050194/,2024-04-30 11:12 MDT
contract,2006-07,SO050195,As & When Vehicle Repair (Ford),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050195/SO050195/,2024-04-30 11:12 MDT
contract,2006-07,SO050196,As & When Vehicle Repair (GM),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050196/SO050196/,2024-04-30 11:12 MDT
contract,2007-08,SO050318,Waterous Generator Maintenance and Repai,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Waterous Detroit Diesel-Allison,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050318/SO050318/,2024-04-30 11:12 MDT
contract,2004-05,SO100012,VEHICLE MAINTENANCE - INUVIK,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,T.H. Mechanical Services,50000.00,50000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100012/SO100012/,2024-04-30 11:12 MDT
contract,2004-05,SO100013,As and When vehicle maintenance- Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100013/SO100013/,2024-04-30 11:12 MDT
contract,2005-06,SO100017,Vehicle Maintenance - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,T.H. Mechanical Services,30000.00,30000.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100017/SO100017/,2024-04-30 11:12 MDT
contract,2005-06,SO100030,As and When Vehicle Maintenance - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100030/SO100030/,2024-04-30 11:12 MDT
contract,2006-07,SO400585,Light Vehicle Repair Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400585/SO400585/,2024-04-30 11:12 MDT
contract,2006-07,SO400588,Light Vehicle Bodywork Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400588/SO400588/,2024-04-30 11:12 MDT
contract,2006-07,SO400591,Tire Repair/Replace Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400591/SO400591/,2024-04-30 11:12 MDT
contract,2007-08,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Phoenix Automotive,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405134/SO405134/,2024-04-30 11:12 MDT
contract,2007-08,SO405585,Light Vehicle Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,12000.00,12000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405585/SO405585/,2024-04-30 11:12 MDT
contract,2007-08,SO407158,"PPD Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407158,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407158/SO407158/,2024-04-30 11:12 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-04-30 11:12 MDT
contract,2013-14,SC794815,Tractor Repair 1977 Caterpillar Crawler,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Union Tractor,199943.00,199943.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794815/SC794815/,2024-04-30 11:12 MDT
contract,2014-15,SC794815,Tractor Repair 1977 Caterpillar Crawler,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Union Tractor,0.00,14688.76,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794815/SC794815-2/,2024-04-30 11:12 MDT