model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-06-05 11:39 MDT
contract,2014-15,SC440329,Roof Replacement - Fort Good Hope Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Little Dipper Cartage and Services Ltd.,61000.00,61000.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440329/SC440329/,2024-06-05 11:39 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-06-05 11:39 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-06-05 11:39 MDT
contract,2014-15,SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,VI Geoscience Services Ltd.,51391.40,63391.40,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440990/SC440990/,2024-06-05 11:39 MDT
contract,2014-15,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,193250.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-3/,2024-06-05 11:39 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-06-05 11:39 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-06-05 11:39 MDT
contract,2014-15,CH16181014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21578.48,21578.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016502,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016502/CH16181014/,2024-06-05 11:39 MDT
contract,2014-15,CH14381114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13900.46,13900.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016523/CH14381114/,2024-06-05 11:39 MDT
contract,2014-15,CH16081514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13901.15,13901.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016524/CH16081514/,2024-06-05 11:39 MDT
contract,2014-15,CH16761014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8714.64,8714.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016525/CH16761014/,2024-06-05 11:39 MDT
contract,2014-15,CH17681514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11477.52,11477.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016526/CH17681514/,2024-06-05 11:39 MDT
contract,2014-15,CH18881114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7302.61,7302.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016527/CH18881114/,2024-06-05 11:39 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-06-05 11:39 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-06-05 11:39 MDT
contract,2014-15,CH167612,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9340.52,9340.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016654,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016654/CH167612/,2024-06-05 11:39 MDT
contract,2014-15,CH16761114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6539.92,6539.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016655,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016655/CH16761114/,2024-06-05 11:39 MDT
contract,2014-15,CH19781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5246.26,5246.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016656/CH19781314/,2024-06-05 11:39 MDT
contract,2014-15,CH16761314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9138.28,9138.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016659/CH16761314/,2024-06-05 11:39 MDT
contract,2014-15,CH17181514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.50,8981.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016662/CH17181514/,2024-06-05 11:39 MDT
contract,2014-15,CH17781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6427.30,6427.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016664,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016664/CH17781314/,2024-06-05 11:39 MDT
contract,2014-15,CH18161114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6353.62,6353.62,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016667/CH18161114/,2024-06-05 11:39 MDT
contract,2014-15,CH19681214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5015.80,5015.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016668/CH19681214/,2024-06-05 11:39 MDT
contract,2014-15,CH20681314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5498.43,5498.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016670,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016670/CH20681314/,2024-06-05 11:39 MDT
contract,2014-15,CH17281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,259335.30,259335.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016759/CH17281014/,2024-06-05 11:39 MDT
contract,2014-15,CH146611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9404.00,9404.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016766/CH146611/,2024-06-05 11:39 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-06-05 11:39 MDT
contract,2014-15,CH23461014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6514.68,6514.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016782/CH23461014/,2024-06-05 11:39 MDT
contract,2014-15,CH28281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5105.60,5105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016804/CH28281014/,2024-06-05 11:39 MDT
contract,2014-15,CH26261014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9678.50,9678.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016811/CH26261014/,2024-06-05 11:39 MDT
contract,2014-15,CH19281514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21061.00,21061.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016824/CH19281514/,2024-06-05 11:39 MDT
contract,2014-15,CH26261314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12823.00,12823.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016828/CH26261314/,2024-06-05 11:39 MDT
contract,2014-15,CH18781514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9860.60,9860.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016842/CH18781514/,2024-06-05 11:39 MDT
contract,2014-15,CH18981014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016843/CH18981014/,2024-06-05 11:39 MDT
contract,2014-15,CH17171014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5499.43,5499.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016862/CH17171014/,2024-06-05 11:39 MDT
contract,2014-15,PO00002611,Session Travel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,15640.50,15640.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016991/PO00002611/,2024-06-05 11:39 MDT
contract,2014-15,CH04061014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,50197.28,50197.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017053,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017053/CH04061014/,2024-06-05 11:39 MDT
contract,2014-15,CH043610,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25820.33,25820.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017057,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017057/CH043610/,2024-06-05 11:39 MDT
contract,2014-15,VO00000874,Advertising: NWT Days: Geomatics Video,Lands,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,27610.00,27610.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017144/VO00000874/,2024-06-05 11:39 MDT
contract,2014-15,VO00000742,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6309.18,6309.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017152/VO00000742/,2024-06-05 11:39 MDT
contract,2014-15,VO00001042,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8035.92,8035.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017221/VO00001042/,2024-06-05 11:39 MDT
contract,2014-15,SC444702,Snow Removal - Norman Wells Air Terminal,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Manitoulin Transport Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444702/SC444702/,2024-06-05 11:39 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-06-05 11:39 MDT
contract,2014-15,SC446031,Schematic Design Report Colville Lake School Expansion,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,65547.00,65547.00,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446031,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446031/SC446031/,2024-06-05 11:39 MDT
contract,2014-15,SC442601,Accommodations Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Whiponic Northern Cartrols Inc.,66150.00,66150.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442601,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442601/SC442601/,2024-06-05 11:39 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-05 11:39 MDT
contract,2014-15,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Green Tree Enterprises Ltd.,31000.00,31000.00,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442740/SC442740/,2024-06-05 11:39 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-06-05 11:39 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-06-05 11:39 MDT
contract,2014-15,SC443706,Helicopter Services - Sahtu Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91700.00,91700.00,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443706/SC443706/,2024-06-05 11:39 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-06-05 11:39 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-05 11:39 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-06-05 11:39 MDT
contract,2014-15,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Green Tree Enterprises Ltd.,24000.00,24000.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444126/SC444126/,2024-06-05 11:39 MDT
contract,2014-15,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Mountain View Sales and Services,82477.16,82477.16,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442953/LS442953/,2024-06-05 11:39 MDT
contract,2014-15,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6465.64,6465.64,0,,,,2015-02-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446756,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446756/AC446756/,2024-06-05 11:39 MDT
contract,2014-15,AC446847,Helicopter Charter - Norman Wells & Area,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6932.25,6932.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446847,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446847/AC446847/,2024-06-05 11:39 MDT
contract,2014-15,AC447661,Helicopter Charter Service - Norman Wel,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5874.62,5874.62,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447661/AC447661/,2024-06-05 11:39 MDT