model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC1001,Pinecrest Hotel Closure - Secure Windows,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,7626.00,7626.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004799/SC1001/,2024-06-14 08:51 MDT
contract,2006-07,SC401905,Aurora College phase 3 RM 234 renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,17875.00,23600.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401905/SC401905/,2024-06-14 08:51 MDT
contract,2006-07,SC401908,Aurora College Phase 2 Room 164 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,23800.00,23800.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401908,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401908/SC401908/,2024-06-14 08:51 MDT
contract,2006-07,SC401917,Aurora College Phase 1 old mech bay,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,51938.94,51938.94,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401917/SC401917/,2024-06-14 08:51 MDT
contract,2006-07,SC790938,Supply and install grey shingles at 54 Pelican Street,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,7000.00,7000.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790938,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790938/SC790938/,2024-06-14 08:51 MDT
contract,2006-07,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,13500.00,13500.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790986/SC790986/,2024-06-14 08:51 MDT
contract,2006-07,SO400574,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,KP Woodwright Ltd.,30500.00,30500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400574/SO400574/,2024-06-14 08:51 MDT
contract,2006-07,SO400576,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Snowshoe Inn (NWT) Ltd.,10000.00,10000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400576/SO400576/,2024-06-14 08:51 MDT
