model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-30 09:23 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-05-30 09:23 MDT
contract,2011-12,PO000664,Wildlife Act Tour April 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8279.04,8279.04,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011935/PO000664/,2024-05-30 09:23 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-05-30 09:23 MDT
contract,2011-12,CH158811,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21886.90,21886.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012389/CH158811/,2024-05-30 09:23 MDT
contract,2011-12,CH13061011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,59676.75,59676.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012479/CH13061011/,2024-05-30 09:23 MDT
contract,2011-12,CH16561011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8792.33,8792.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012490/CH16561011/,2024-05-30 09:23 MDT
contract,2011-12,CH20771011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15117.47,15117.47,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012492,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012492/CH20771011/,2024-05-30 09:23 MDT
contract,2011-12,CH15261011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13064.74,13064.74,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012508/CH15261011/,2024-05-30 09:23 MDT
contract,2011-12,CH01261011,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,28872.17,28872.17,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012878,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012878/CH01261011/,2024-05-30 09:23 MDT
contract,2011-12,CH012611,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,109720.19,109720.19,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012879/CH012611/,2024-05-30 09:23 MDT
contract,2011-12,CH012613,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25627.92,25627.92,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012880/CH012613/,2024-05-30 09:23 MDT
contract,2011-12,AC426796,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24510.96,26336.64,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012119,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012119/AC426796/,2024-05-30 09:23 MDT
contract,2011-12,CH098610,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17086.20,17086.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012147/CH098610/,2024-05-30 09:23 MDT
contract,2011-12,AC012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8458.75,8458.75,0,,,,2011-07-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012219,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012219/AC012219/,2024-05-30 09:23 MDT
contract,2011-12,CH17481111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11642.68,11642.68,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012346/CH17481111/,2024-05-30 09:23 MDT
contract,2011-12,CH16781011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12461.02,12461.02,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012347/CH16781011/,2024-05-30 09:23 MDT
contract,2011-12,CH17481011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,54592.12,54592.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012353/CH17481011/,2024-05-30 09:23 MDT
contract,2011-12,CH17581211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20711.90,20711.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012354/CH17581211/,2024-05-30 09:23 MDT
contract,2011-12,CH16181111,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20456.00,20456.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012355/CH16181111/,2024-05-30 09:23 MDT
contract,2011-12,PO07061001,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,158009.48,158009.48,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011495/PO07061001/,2024-05-30 09:23 MDT
contract,2011-12,AC426138,Charter PPD July 12&13 for 408/7/6/5,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14717.50,14717.50,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426138/AC426138/,2024-05-30 09:23 MDT
contract,2011-12,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.00,7155.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426664/AC426664/,2024-05-30 09:23 MDT
contract,2011-12,AC600368,Air Charter to Inuvik Regional Airports,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,18979.57,21291.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600368/AC600368/,2024-05-30 09:23 MDT
contract,2011-12,CH27661211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11309.20,11309.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012787/CH27661211/,2024-05-30 09:23 MDT
