model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC345189,Forest Inventory Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Geospatial Consultants Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003975/SC345189/,2024-05-23 10:46 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-05-23 10:46 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-05-23 10:46 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15298.02,20069.90,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-2/,2024-05-23 10:46 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,11973.00,11973.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950/,2024-05-23 10:46 MDT
contract,2006-07,AC403919,Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,25454.27,25454.27,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004090/AC403919-2/,2024-05-23 10:46 MDT
contract,2006-07,AC403919,Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,22100.00,22100.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004090/AC403919/,2024-05-23 10:46 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-23 10:46 MDT
contract,2006-07,SC 404135,Yearly Maintenance and Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Verichip Corporation,7341.75,7341.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004144/SC-404135/,2024-05-23 10:46 MDT
contract,2006-07,CH025610,Aircraft - Boreal Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14389.20,14389.20,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004239,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004239/CH025610/,2024-05-23 10:46 MDT
contract,2006-07,SC404526,Research into policy and regulatory opti,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,33800.00,33800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004243/SC404526/,2024-05-23 10:46 MDT
contract,2006-07,CH31161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5576.46,5576.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004248,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004248/CH31161200/,2024-05-23 10:46 MDT
contract,2006-07,SC 404665,Sahtu Satellite Deport Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Energy Management,Tri R Recycling Ltd.,28605.00,28605.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004269/SC-404665/,2024-05-23 10:46 MDT
contract,2006-07,SC 404703,Operator Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Westland Environmental Services,5427.00,5427.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004279,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004279/SC-404703/,2024-05-23 10:46 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-05-23 10:46 MDT
contract,2006-07,SC401446,Multi function digital copiers,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,9831.60,9831.60,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003391/SC401446/,2024-05-23 10:46 MDT
contract,2006-07,SC270883,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003392/SC270883/,2024-05-23 10:46 MDT
contract,2006-07,SC270884,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003393/SC270884/,2024-05-23 10:46 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-05-23 10:46 MDT
contract,2006-07,CH16881000,IA Standby in Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,28332.90,28332.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003467/CH16881000/,2024-05-23 10:46 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-05-23 10:46 MDT
contract,2006-07,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39802.40,39802.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003507/CH17781100/,2024-05-23 10:46 MDT
contract,2006-07,SC270885,Provision of Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003562/SC270885/,2024-05-23 10:46 MDT
contract,2006-07,CH18981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,5018.56,5018.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003572/CH18981000/,2024-05-23 10:46 MDT
contract,2006-07,SC 402250,Tree Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,37000.00,37424.68,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003573/SC-402250/,2024-05-23 10:46 MDT
contract,2006-07,CH19561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,35000.00,44311.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003604/CH19561100/,2024-05-23 10:46 MDT
contract,2006-07,CH19981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17725.47,39028.83,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003610/CH19981200/,2024-05-23 10:46 MDT
contract,2006-07,CH20191100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8846.40,8846.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003619,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003619/CH20191100/,2024-05-23 10:46 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-05-23 10:46 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-05-23 10:46 MDT
contract,2006-07,CH21981600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9844.32,9844.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003675/CH21981600/,2024-05-23 10:46 MDT
contract,2006-07,CH21982000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9116.80,9116.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003678,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003678/CH21982000/,2024-05-23 10:46 MDT
contract,2006-07,CH21871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,4500.00,5489.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003681/CH21871000/,2024-05-23 10:46 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-05-23 10:46 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-05-23 10:46 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-05-23 10:46 MDT
contract,2006-07,IA941663,Custom framing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Custom Picture Framing,Northern Images,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004565/IA941663/,2024-05-23 10:46 MDT
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-05-23 10:46 MDT
contract,2006-07,SC 405575,Workshop Delegates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territory Metis Nation,7396.10,7396.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004610/SC-405575/,2024-05-23 10:46 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-05-23 10:46 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-05-23 10:46 MDT
contract,2006-07,CR350359,Build Fire Break,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004696,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004696/CR350359/,2024-05-23 10:46 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-05-23 10:46 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-23 10:46 MDT
contract,2006-07,SC-401123,Stack Emision Testing in Fort Smith Heal,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,A. Lanfranco and Associates Inc.,34500.00,34500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004705/SC-401123/,2024-05-23 10:46 MDT
contract,2006-07,CR347048,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,T D C Contracting Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004749/CR347048/,2024-05-23 10:46 MDT
contract,2006-07,SC1001,Pinecrest Hotel Closure - Secure Windows,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,7626.00,7626.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004799/SC1001/,2024-05-23 10:46 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-23 10:46 MDT
contract,2006-07,CR345649,Datat Base,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,EBSCO Publishing,8490.00,8490.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004821/CR345649/,2024-05-23 10:46 MDT
contract,2006-07,SC400504,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,311300.00,316300.00,1,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002795/SC400504/,2024-05-23 10:46 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-05-23 10:46 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-05-23 10:46 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-05-23 10:46 MDT
contract,2006-07,SC 400840,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Fort Smith Janitorial/Contracting,24000.00,24000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002970/SC-400840/,2024-05-23 10:46 MDT
contract,2006-07,SC14375,Health Station - K'atlodeeche First Nation (Hay River Reserve),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,60000.00,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003026,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003026/SC14375/,2024-05-23 10:46 MDT
contract,2006-07,PO000281,Renewal of Web Conferencing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,26491.67,26491.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003036/PO000281/,2024-05-23 10:46 MDT
contract,2006-07,SC 401193,Programming hand held data recording device,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Geospatial Consultants Ltd.,38690.00,38690.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003070,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003070/SC-401193/,2024-05-23 10:46 MDT
contract,2006-07,AC 400746,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,17000.00,17000.00,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003075/AC-400746/,2024-05-23 10:46 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-23 10:46 MDT
contract,2006-07,SC400822,Satellite Depot - Hay River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003097/SC400822/,2024-05-23 10:46 MDT
contract,2006-07,CH11571000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,100800.02,100800.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003123,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003123/CH11571000/,2024-05-23 10:46 MDT