model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,McDonald Bros. Electric Ltd.,6833.00,6833.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746196/PO746196/,2024-06-09 12:43 MDT
contract,2005-06,PO900431,Airports and RO AED and Equipment Purchase,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,29602.00,29380.00,1,,,,2006-01-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900431/PO900431/,2024-06-09 12:43 MDT
contract,2007-08,PO900841,"Supply warming cabinet, Woodland Manor",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,5200.00,5200.00,0,,,,2007-10-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900841/PO900841/,2024-06-09 12:43 MDT
contract,2008-09,PO072502,Stryker Birthing Bed,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19603.60,19603.60,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006704,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006704/PO072502/,2024-06-09 12:43 MDT
contract,2008-09,PO552731,Bathing Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,182125.00,182125.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006705/PO552731/,2024-06-09 12:43 MDT
contract,2008-09,PO071743,71743,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6803.46,6803.46,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006763,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006763/PO071743/,2024-06-09 12:43 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-06-09 12:43 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-06-09 12:43 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-06-09 12:43 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-06-09 12:43 MDT
contract,2008-09,PO074578,Ref # 74578,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9839.58,9839.58,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007260,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007260/PO074578/,2024-06-09 12:43 MDT
contract,2008-09,PO076191,Data Recorders - Ref# 76191,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10200.00,10200.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007720,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007720/PO076191/,2024-06-09 12:43 MDT
contract,2006-07,PO 742077,Pharmacy Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004112/PO-742077/,2024-06-09 12:43 MDT
contract,2006-07,PO 742074,Spirometry System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,11474.00,11474.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004211/PO-742074/,2024-06-09 12:43 MDT
contract,2006-07,PO 742075,Small Steam Sterilizer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12460.00,12460.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004247,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004247/PO-742075/,2024-06-09 12:43 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-06-09 12:43 MDT
contract,2007-08,PO 8557,Ajro Alenti Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Fire & Safety Ltd.,14310.00,14310.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005366,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005366/PO-8557/,2024-06-09 12:43 MDT
contract,2007-08,PO 552722,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,134593.00,139448.50,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005427/PO-552722/,2024-06-09 12:43 MDT
contract,2007-08,PO 552725,Lab Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,24900.00,24900.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005884/PO-552725/,2024-06-09 12:43 MDT
contract,2007-08,PO 552728,Eye Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39350.00,39350.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005915,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005915/PO-552728/,2024-06-09 12:43 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-06-09 12:43 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-06-09 12:43 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-06-09 12:43 MDT
contract,2006-07,PO-742054,Physiological Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12790.00,12790.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003506/PO-742054/,2024-06-09 12:43 MDT
contract,2006-07,PO 742057,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,97117.00,97117.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003549/PO-742057/,2024-06-09 12:43 MDT
contract,2006-07,PO 742059,Dental Chairs & Lights,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,51100.00,51100.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003583/PO-742059/,2024-06-09 12:43 MDT
contract,2006-07,PO 742058,Intraoral X-Ray Machines,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12800.00,12800.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003584/PO-742058/,2024-06-09 12:43 MDT
contract,2006-07,PO 742062,Biomedical Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,14899.50,14899.50,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003598/PO-742062/,2024-06-09 12:43 MDT
contract,2006-07,PO 742060,Laboratory and Pharmacy Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,16178.00,14916.86,1,,,,2006-08-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003599,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003599/PO-742060/,2024-06-09 12:43 MDT
contract,2006-07,PO400701,Reff #400701 LS/YLS Training Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5102.35,5102.35,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003665,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003665/PO400701/,2024-06-09 12:43 MDT
contract,2006-07,PO 742063,"RFT-742063, Specialized Bathing Systems",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,56351.60,56351.60,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003709,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003709/PO-742063/,2024-06-09 12:43 MDT
contract,2006-07,PO-742064,"RFT-742064, Electrocardiograph Systems",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,203568.00,203568.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003716,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003716/PO-742064/,2024-06-09 12:43 MDT
contract,2007-08,PO664634,Professional Supplies PO 664634,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6290.20,6290.20,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004793/PO664634/,2024-06-09 12:43 MDT
contract,2005-06,PO 741983,Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,67640.00,67640.00,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002732/PO-741983/,2024-06-09 12:43 MDT
contract,2007-08,PO 741983,Supply and Delivery of Tabletop Steam St,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,0.00,28929.00,1,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002732/PO-741983-2/,2024-06-09 12:43 MDT
contract,2005-06,PO 741982,Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,34210.00,34210.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002782/PO-741982/,2024-06-09 12:43 MDT
contract,2005-06,PO 741984,General Lab Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7589.38,7589.38,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002815/PO-741984/,2024-06-09 12:43 MDT
contract,2007-08,P.O. #6782,Medical carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,9280.00,9280.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005565,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005565/PO-6782/,2024-06-09 12:43 MDT
contract,2007-08,PO 8665,PO 8665 - Stryker Beds & Mattresses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,19315.00,19315.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005599,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005599/PO-8665/,2024-06-09 12:43 MDT
contract,2007-08,PO 8753,FSH&SSA - Transport Stretcher - PO 8753,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,7844.00,7844.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005600/PO-8753/,2024-06-09 12:43 MDT
contract,2007-08,PO 552719,Lab Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,27677.44,27677.44,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005694/PO-552719/,2024-06-09 12:43 MDT
contract,2007-08,PO552723,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,210592.04,210592.04,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005770/PO552723/,2024-06-09 12:43 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-06-09 12:43 MDT
contract,2008-09,PO742098,Refrigerated Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,15500.00,15500.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007461/PO742098/,2024-06-09 12:43 MDT
contract,2008-09,SO090043,BSN Products Ref # 90043,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,14625.00,14625.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007496,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007496/SO090043/,2024-06-09 12:43 MDT
contract,2008-09,PO664645,Adult Body Bags,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007523/PO664645/,2024-06-09 12:43 MDT
contract,2008-09,PO074548,Medical Supplies - 74548,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9959.43,9959.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007569,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007569/PO074548/,2024-06-09 12:43 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-06-09 12:43 MDT
contract,2008-09,PO073104,Medical Supplies - 73104,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6401.16,6401.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007630,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007630/PO073104/,2024-06-09 12:43 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-06-09 12:43 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-06-09 12:43 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-06-09 12:43 MDT
contract,2007-08,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,0.00,19740.23,1,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920-2/,2024-06-09 12:43 MDT
contract,2007-08,PO741920.3,Freestanding Infant Warmers for the Stan,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,74326.56,74326.56,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO7419203/,2024-06-09 12:43 MDT
contract,2005-06,PO-742050,Infant Transport Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,103495.00,103495.00,0,,,,2006-01-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002589,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002589/PO-742050/,2024-06-09 12:43 MDT
contract,2005-06,PO 741922,Electrocardiographs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30882.80,30882.80,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002594/PO-741922/,2024-06-09 12:43 MDT
contract,2005-06,PO 742040,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30838.50,30838.50,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002620/PO-742040/,2024-06-09 12:43 MDT
contract,2005-06,PO 742044,Tourniquets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30250.00,30250.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002645/PO-742044/,2024-06-09 12:43 MDT