model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002334,Trailer Mounted Message Sign,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Barricades and Signs Ltd.,25101.00,25101.00,0,,,,2019-01-30 15:00 MST,2019-02-08 18:07 MST,2019-02-08 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002949,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002949/INF01-0000002334/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003880,Building Supplies,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,37567.02,37567.02,0,,,,2019-03-07 15:00 MST,2019-03-08 12:30 MST,2019-03-08 12:30 MST,published,ocds-v9mmex-GNWT1-19-0000003055,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003055/0000000000000000000003880/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002388,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,90735.00,90735.00,0,,,,2019-03-08 15:00 MST,2019-03-12 16:25 MDT,2019-03-12 16:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003086,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003086/INF01-0000002388/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002449,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8129.28,8129.28,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003121,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003121/INF01-0000002449/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003952,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,42000.00,42000.00,0,,,,2019-03-05 15:00 MST,2019-04-16 18:10 MDT,2019-04-16 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003047,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003047/0000000000000000000003952/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002255,Janitorial Services Behchoko,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,3600.00,3600.00,0,,,,2018-12-17 15:00 MST,2019-04-24 17:47 MDT,2019-04-24 17:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002879,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002879/INF01-0000002255/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001756,YK Courthouse 1 Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,949655.00,949655.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002219,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002219/INF01-0000001756/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001416,Yellowknife Airport - CATSA Pre-board screening,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,562920.00,562920.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-INF01-19-0000002221,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002221/INF01-0000001416/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001476,Jean Wetrade School New Junior Kindergarten WR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,153530.00,153530.00,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002232,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002232/INF01-0000001476/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002175,Secure ID Card Stock,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Bank Note Company Ltd.,1335000.00,1335000.00,0,,,,2018-08-08 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002433,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002433/INF01-0000002175/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002247,North Arm Park - Conceptual Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,E. Lees & Associates Consulting Ltd.,68624.05,68624.05,0,,,,2018-11-16 15:00 MST,2020-02-07 11:09 MST,2020-02-07 11:09 MST,published,ocds-v9mmex-GNWT1-19-0000002781,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002781/INF01-0000002247/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002322,PWNHC Accessible Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,diamond  glass ltd,148422.00,148422.00,0,,,,2018-12-13 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002828,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002828/INF01-0000002322/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002274,Fred Henne Shower Building Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,148895.00,148895.00,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002873,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002873/INF01-0000002274/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002411,MACA Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,29200.00,29200.00,0,,,,2019-03-18 15:00 MDT,2019-07-19 11:47 MDT,2019-07-19 11:47 MDT,published,ocds-v9mmex-INF01-19-0000003101,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003101/INF01-0000002411/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001685,Taiga Lab Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,447800.00,447800.00,0,,,,2018-06-05 15:00 MDT,2018-10-22 15:39 MDT,2018-10-22 15:39 MDT,published,ocds-v9mmex-GNWT1-19-0000002299,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002299/INF01-0000001685/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001941,Install owner supplied pre-manufactured bldgs x2,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,111660.00,111660.00,0,,,,2018-08-16 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002574,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002574/INF01-0000001941/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002084,NSCC Zone II Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,317780.00,317780.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002626,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002626/INF01-0000002084/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002088,YK Daycare Abatement and Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,268200.00,268200.00,0,,,,2018-09-26 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002648,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002648/INF01-0000002088/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002130,GNWT Central Warehouse Deliveries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DC Moving & Office Relocations Ltd,170000.00,170000.00,0,,,,2018-10-15 15:00 MDT,2018-10-22 16:21 MDT,2018-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002721,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002721/INF01-0000002130/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001699,YK and N'Dilo JK Playground Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,361450.00,361450.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002325,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002325/INF01-0000001699/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000001913,YZF Airside & Highway 3 Asphalt Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,837160.00,837160.00,0,,,,2018-08-13 15:00 MDT,2018-10-24 12:02 MDT,2018-10-24 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002544,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002544/INF01-0000001913/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002052,K3 Kitchen Shelter - Fred Henne Park,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,398710.00,398710.00,0,,,,2018-09-04 15:00 MDT,2018-10-24 12:09 MDT,2018-10-24 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002524,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002524/INF01-0000002052/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003811,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003811/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003807,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomaticsuse 2020125,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003807/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003809,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003809/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003808,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003808/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003810,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003810/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002024,NWT Biomass Training Program,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,104925.75,104925.75,0,,,,2018-08-23 15:00 MDT,2018-11-14 12:02 MST,2018-11-14 12:02 MST,published,ocds-v9mmex-GNWT1-19-0000002513,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002513/INF01-0000002024/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002008,Runway 08-26 Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,247663.90,247663.90,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002538,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002538/INF01-0000002008/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003829,Delivery Services and Office Moves,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,71250.00,71250.00,0,,,,2018-11-20 15:00 MST,2018-11-22 12:21 MST,2018-11-22 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002810,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002810/0000000000000000000003829/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002204,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8327.04,8327.04,0,,,,2018-11-19 15:00 MST,2018-11-27 18:13 MST,2018-11-27 18:13 MST,published,ocds-v9mmex-GNWT1-19-0000002805,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002805/INF01-0000002204/,2024-05-20 04:25 MDT
contract,2018-19,ENR01-0000004446,Bristol Warehouse Shelving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,40475.00,40475.00,0,,,,2018-11-22 15:00 MST,2018-11-28 12:19 MST,2018-11-28 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002833,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002833/ENR01-0000004446/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002217,Rockhill Apartment Demo and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,668530.80,668530.80,0,,,,2018-11-22 15:00 MST,2018-11-29 12:23 MST,2018-11-29 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002774,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002774/INF01-0000002217/,2024-05-20 04:25 MDT
contract,2018-19,INF01-0000002227,Portable Wheel Load Weighers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,International Road Dynamics In,44331.00,44331.00,0,,,,2018-12-03 15:00 MST,2018-12-04 12:19 MST,2018-12-04 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002844,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002844/INF01-0000002227/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003836,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,146300.00,146300.00,0,,,,2018-12-06 15:00 MST,2018-12-11 12:20 MST,2018-12-11 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002853,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002853/0000000000000000000003836/,2024-05-20 04:25 MDT
contract,2018-19,0000000000000000000003838,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,12835.00,12835.00,0,,,,2018-11-30 15:00 MST,2018-12-12 16:18 MST,2018-12-12 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002847,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002847/0000000000000000000003838/,2024-05-20 04:25 MDT