model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-05-24 14:46 MDT
contract,2013-14,PO439286,Training Partner Software Annual Mainten,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439286,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439286/PO439286/,2024-05-24 14:46 MDT
contract,2013-14,PO439408,Oracel Lifecycle Management Pack,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63538.80,63538.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439408/PO439408/,2024-05-24 14:46 MDT
contract,2013-14,PO439581,Repair & Maintenance: Vehicles/Engines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,7405.00,7882.41,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439581,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439581/PO439581/,2024-05-24 14:46 MDT
contract,2013-14,PO439974,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439974,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439974/PO439974/,2024-05-24 14:46 MDT
contract,2013-14,PO439975,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Quest Software, Canada",18135.00,18135.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439975/PO439975/,2024-05-24 14:46 MDT
contract,2014-15,PO439976,High Resolution Imagery - Multispectral Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Image/Data Scanning,BlackBridge Geomatics Corp.,21886.90,21886.90,0,,,,2014-04-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439976/PO439976/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-05-24 14:46 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-05-24 14:46 MDT
contract,2014-15,CH27961214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,32130.75,32130.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016910/CH27961214/,2024-05-24 14:46 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-05-24 14:46 MDT
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-05-24 14:46 MDT
contract,2014-15,CH248611,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12156.90,12156.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016955,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016955/CH248611/,2024-05-24 14:46 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-05-24 14:46 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-05-24 14:46 MDT
contract,2014-15,CH27561014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18127.90,18127.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016968,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016968/CH27561014/,2024-05-24 14:46 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-05-24 14:46 MDT
contract,2014-15,CH01671014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22738.23,22738.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016971/CH01671014/,2024-05-24 14:46 MDT
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-05-24 14:46 MDT
contract,2014-15,CH06161114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7997.00,7997.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017013/CH06161114/,2024-05-24 14:46 MDT
contract,2014-15,CH01261114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,34182.39,34182.39,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017014/CH01261114/,2024-05-24 14:46 MDT
contract,2014-15,CH01661114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22358.00,22358.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017015/CH01661114/,2024-05-24 14:46 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-05-24 14:46 MDT
contract,2014-15,CH05761114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7817.64,7817.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017018/CH05761114/,2024-05-24 14:46 MDT
contract,2014-15,CH06161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6918.88,6918.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017019/CH06161014/,2024-05-24 14:46 MDT
contract,2014-15,CH03661014,Aircraft- Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,26618.40,26618.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017020/CH03661014/,2024-05-24 14:46 MDT
contract,2014-15,CH01261014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,42436.35,42436.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017021/CH01261014/,2024-05-24 14:46 MDT
contract,2014-15,CH02251014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21708.60,21708.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017050/CH02251014/,2024-05-24 14:46 MDT
contract,2014-15,CH04061014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,50197.28,50197.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017053,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017053/CH04061014/,2024-05-24 14:46 MDT
contract,2014-15,CH06561014,Aircraft - Invuik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6595.60,6595.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017054/CH06561014/,2024-05-24 14:46 MDT
contract,2014-15,CH014610,Aircraft - LutselK'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,14208.50,14208.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017055/CH014610/,2024-05-24 14:46 MDT
contract,2014-15,CH03661214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,44582.66,44582.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017056/CH03661214/,2024-05-24 14:46 MDT
contract,2014-15,CH043610,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25820.33,25820.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017057,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017057/CH043610/,2024-05-24 14:46 MDT
contract,2014-15,CH04961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9252.00,9252.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017058/CH04961114/,2024-05-24 14:46 MDT
contract,2014-15,CH34961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18861.25,18861.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017059/CH34961114/,2024-05-24 14:46 MDT
contract,2014-15,CH04961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20971.50,20971.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017060/CH04961014/,2024-05-24 14:46 MDT
contract,2014-15,CH02651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6085.85,6085.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017061,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017061/CH02651014/,2024-05-24 14:46 MDT
contract,2014-15,CH05151014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,6416.00,6416.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017062,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017062/CH05151014/,2024-05-24 14:46 MDT
contract,2014-15,CH23361014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,48580.35,48580.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017063/CH23361014/,2024-05-24 14:46 MDT
contract,2014-15,CH01651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17415.10,17415.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017064/CH01651014/,2024-05-24 14:46 MDT
contract,2014-15,SC442148,Marine Course Delivery,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,10767.16,10767.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442148,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442148/SC442148/,2024-05-24 14:46 MDT
contract,2014-15,SC442178,Securities Review - Con Mine and Diavik,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442178/SC442178/,2024-05-24 14:46 MDT
contract,2014-15,SC442293,Water License & Envrionmental Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,MacDonald Environmental Sciences Sciences Ltd.,25000.00,56284.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442293/SC442293/,2024-05-24 14:46 MDT
contract,2014-15,SC442330,NWT Water Stewardship Strategy Engagemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442330/SC442330/,2024-05-24 14:46 MDT
contract,2014-15,SC442334,Analysis of Centrifugate & Suspended Sed,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Quality Control Consulting,AXYS Analytical Services Ltd.,70000.00,72901.02,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442334/SC442334/,2024-05-24 14:46 MDT
contract,2014-15,SC442335,Analytical Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,ALS Canada Ltd.,6000.00,6533.25,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442335/SC442335/,2024-05-24 14:46 MDT
contract,2014-15,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14540.33,14540.33,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442439/SC442439/,2024-05-24 14:46 MDT
contract,2014-15,SC442476,Expand and Improve Firebreak Around Kaki,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,12744.00,34250.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442476,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442476/SC442476/,2024-05-24 14:46 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-05-24 14:46 MDT
contract,2014-15,SC446248,Advanced Leadership Course for Incident Management Teams,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Incident Leadership Canada Inc.,36505.00,36505.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446248/SC446248/,2024-05-24 14:46 MDT
contract,2014-15,SC446284,Contaminant (PAC) testing in wildlife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,AXYS Analytical Services Ltd.,12300.00,12300.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446284,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446284/SC446284/,2024-05-24 14:46 MDT
contract,2014-15,SC444465,Bathurst & Blue Nosed Caribou Consulting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,17820.00,17820.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444465/SC444465/,2024-05-24 14:46 MDT
contract,2014-15,SC444471,Summer Low Flow Events in the Mackenzie,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ming-ko Woo PhD, PH",10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444471/SC444471/,2024-05-24 14:46 MDT
contract,2014-15,SC444472,Summer Low Flow Events in the Mackenzie,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Robin Thorne MSc, PhD ( Candidate)",10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444472,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444472/SC444472/,2024-05-24 14:46 MDT