model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-06-02 01:31 MDT
contract,2013-14,SC436174,Exterior Painting Helen Kalvak School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Territorial Investments Ltd.,181697.73,188892.35,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436174/SC436174/,2024-06-02 01:31 MDT
contract,2013-14,SC438886,Interior Painting Tuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Shattler Painting Inc.,158000.00,158000.00,1,,,,2014-01-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438886/SC438886/,2024-06-02 01:31 MDT
contract,2004-05,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Energy Efficient Technologies Inc.,33260.00,51481.75,1,,,,2004-07-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383528/SC383528/,2024-06-02 01:31 MDT
contract,2004-05,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Dowland Contracting Ltd.,39000.00,50975.00,1,,,,2004-08-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383650,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383650/SC383650/,2024-06-02 01:31 MDT
contract,2004-05,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Colin's Painting,13975.00,13975.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100009/SO100009/,2024-06-02 01:31 MDT
contract,2006-07,SC791037,DOT Fuel Tank Painting,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,37750.00,37750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791037/SC791037/,2024-06-02 01:31 MDT
contract,2007-08,SC791707,E&NR Fire Operations Building Interior R,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,32271.00,35591.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791707,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791707/SC791707/,2024-06-02 01:31 MDT
contract,2005-06,SC780571,Patch and paint interior walls JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11500.00,12100.00,1,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780571/SC780571/,2024-06-02 01:31 MDT
contract,2005-06,SC790397,Aurora College Buildings - Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,119000.00,126845.00,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790397/SC790397/,2024-06-02 01:31 MDT
contract,2011-12,SC426259,Exteritor Painting Charlotte Vehus Home,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Chii Construction Services Ltd.,22200.00,22200.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426259,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426259/SC426259/,2024-06-02 01:31 MDT
contract,2007-08,SC791438,Painting Dawson Vistitors Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,11700.00,12900.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791438/SC791438/,2024-06-02 01:31 MDT
