model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-05-31 06:23 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-05-31 06:23 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-31 06:23 MDT
contract,2011-12,SC793371,Mangilaluk School Contaminated Soil Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Oxy Teknologies Inc,178432.00,234674.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793371/SC793371/,2024-05-31 06:23 MDT
contract,2017-18,0000000000000000000003462,Geotechnical Engineering Services-Mangilaluk Schoo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kiggiak-EBA Consulting Ltd.,170550.00,170550.00,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001811,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001811/0000000000000000000003462/,2024-05-31 06:23 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-05-31 06:23 MDT
contract,2013-14,SC438886,Interior Painting Tuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Shattler Painting Inc.,158000.00,158000.00,1,,,,2014-01-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438886/SC438886/,2024-05-31 06:23 MDT
contract,2011-12,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,249467.15,249467.15,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793825/SC793825/,2024-05-31 06:23 MDT
contract,2009-10,SC792493,Design/Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,199516.00,199516.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792493/SC792493/,2024-05-31 06:23 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-31 06:23 MDT
contract,2015-16,0000000000000000000000760,Supply and Install Furniture - Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,108534.00,108534.00,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000409,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000409/0000000000000000000000760/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000000099,IAH 1 Unit M&I Repairs Unit# 149,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,130000.00,130000.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000784,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000784/0000000000000000000000099/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000000076,IAH M&I UNIT REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",120000.00,120000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000665,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000665/0000000000000000000000076/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000001994,LNG Generation in Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,123300.00,123300.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001047,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001047/0000000000000000000001994/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-05-31 06:23 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-31 06:23 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-31 06:23 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-05-31 06:23 MDT
contract,2018-19,INF01-0000001916,RCMP Buildings Foundation Remediation G138 & G140,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Helix Contracting,143245.45,143245.45,0,,,,2018-07-09 15:00 MDT,2018-08-28 12:02 MDT,2018-08-28 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002429,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002429/INF01-0000001916/,2024-05-31 06:23 MDT
contract,2017-18,0000000000000000000002475,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,103000.00,103000.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001369,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001369/0000000000000000000002475/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000000036,Supply & Install 8 Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,186040.00,186040.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000527,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000527/0000000000000000000000036/,2024-05-31 06:23 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-05-31 06:23 MDT
contract,2019-20,INF01-0000003187,Fuel Transport Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,E. Gruben's Transport Ltd.,148500.00,148500.00,0,,,,2019-08-14 15:00 MDT,2019-12-20 15:47 MST,2019-12-20 15:47 MST,published,ocds-v9mmex-GNWT1-20-0000003345,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003345/INF01-0000003187/,2024-05-31 06:23 MDT
contract,2022-23,HC001-0000014369,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,106455.00,106455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:10 MDT,2022-06-07 13:10 MDT,published,ocds-v9mmex-HC001-23-0000005838,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005838/HC001-0000014369/,2024-05-31 06:23 MDT
contract,2022-23,HC001-0000014367,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,117455.00,117455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:11 MDT,2022-06-07 13:11 MDT,published,ocds-v9mmex-HC001-23-0000005839,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005839/HC001-0000014367/,2024-05-31 06:23 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-31 06:23 MDT
contract,2022-23,HC001-0000014625,Site Prep Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507304 NWT Inc.,135000.00,135000.00,0,,,,2022-07-22 15:00 MDT,2022-08-04 16:54 MDT,2022-08-04 16:54 MDT,published,ocds-v9mmex-HC001-23-0000005979,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005979/HC001-0000014625/,2024-05-31 06:23 MDT
contract,2021-22,0000000000000000000004650,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,127000.00,127000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004650/,2024-05-31 06:23 MDT
contract,2023-24,INF01-0000006930,Building Commissioning Agent - Tuktoyaktuk School,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,131640.00,131640.00,0,,,,2024-02-21 15:00 MST,2024-03-18 16:27 MDT,2024-03-18 16:27 MDT,published,ocds-v9mmex-GNWT1-24-0000007191,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007191/INF01-0000006930/,2024-05-31 06:23 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-05-31 06:23 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-05-31 06:23 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-05-31 06:23 MDT
contract,2012-13,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,152156.70,167439.70,1,,,,2012-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794054/SC794054/,2024-05-31 06:23 MDT
contract,2010-11,SC530628,Pile Foundation Installation - one 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144000.00,144000.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011253,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011253/SC530628/,2024-05-31 06:23 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-05-31 06:23 MDT
contract,2011-12,SC530681,2011-12 RRAP/Care Client #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,118000.00,120180.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012376,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012376/SC530681/,2024-05-31 06:23 MDT
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-05-31 06:23 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-05-31 06:23 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-31 06:23 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-31 06:23 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-31 06:23 MDT
contract,2014-15,CT441138,Client Repairs - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,107000.00,107000.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441138,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441138/CT441138/,2024-05-31 06:23 MDT
contract,2014-15,CT441141,2 Units Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,184500.00,184500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441141,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441141/CT441141/,2024-05-31 06:23 MDT
contract,2014-15,CT441142,2 Unit Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,191500.00,191500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441142,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441142/CT441142/,2024-05-31 06:23 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-05-31 06:23 MDT
contract,2009-10,SC530548,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,111350.00,111350.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009275,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009275/SC530548/,2024-05-31 06:23 MDT
contract,2009-10,SC530525,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,113000.00,113000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008557,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008557/SC530525/,2024-05-31 06:23 MDT
contract,2013-14,sc530821,2013 M & I Unit Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,238000.00,238000.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015971,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015971/sc530821/,2024-05-31 06:23 MDT
contract,2014-15,sc441249,3 Unit Repairs - M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017382/sc441249/,2024-05-31 06:23 MDT
contract,2014-15,sc441125,3 Client Repairs - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,244500.00,244500.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016897,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016897/sc441125/,2024-05-31 06:23 MDT
contract,2014-15,sc441133,1 Client Repair - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,115000.00,115000.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016899,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016899/sc441133/,2024-05-31 06:23 MDT
contract,2013-14,SC530794,Client Repair - Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99200.00,105339.77,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015629,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015629/SC530794/,2024-05-31 06:23 MDT
contract,2011-12,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,0.00,202465.00,1,,,,2010-05-26 18:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100967/CT100967-2/,2024-05-31 06:23 MDT
contract,2012-13,SC530746,Four Unit Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97400.00,103250.00,1,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014492,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014492/SC530746/,2024-05-31 06:23 MDT
