model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-06-02 04:35 MDT
contract,2023-24,0000000000000000000004992,JetA1 Fuel Into Plane - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-05 15:00 MST,2024-04-05 16:22 MDT,2024-04-05 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007243,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007243/0000000000000000000004992/,2024-06-02 04:35 MDT
contract,2023-24,ECC01-0000001404,Bowser Truck and JetA1 fuel Into Plane - Simpson,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,425550.00,425550.00,0,,,,2024-03-11 15:00 MDT,2024-04-05 16:28 MDT,2024-04-05 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000007267,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007267/ECC01-0000001404/,2024-06-02 04:35 MDT
contract,2023-24,INF01-0000006830,Purchase of equipment for M/V Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,39500.00,39500.00,0,,,,2024-01-24 15:00 MST,2024-04-09 11:46 MDT,2024-04-09 11:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007122,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007122/INF01-0000006830/,2024-06-02 04:35 MDT
contract,2023-24,HC001-0000016464,2023-24 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2024-01-31 15:00 MST,2024-04-09 11:51 MDT,2024-04-09 11:51 MDT,published,ocds-v9mmex-HC001-24-0000007160,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007160/HC001-0000016464/,2024-06-02 04:35 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-06-02 04:35 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-06-02 04:35 MDT
contract,2023-24,HC001-0000016598,Foundation Repairs & House Leveling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2024-03-19 15:00 MDT,2024-04-09 12:29 MDT,2024-04-09 12:29 MDT,published,ocds-v9mmex-HC001-24-0000007338,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007338/HC001-0000016598/,2024-06-02 04:35 MDT
contract,2023-24,ECC01-0000001158,Boreal Caribou Traditional Knowledge Study Design,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Boreal North Consulting,47108.00,47108.00,0,,,,2024-01-10 15:00 MST,2024-04-09 15:40 MDT,2024-04-09 15:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007061,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007061/ECC01-0000001158/,2024-06-02 04:35 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-06-02 04:35 MDT
contract,2023-24,INF01-0000006909,Equipment Purchase for M/V Kelly Ovayuak,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,39783.30,39783.30,0,,,,2024-03-01 15:00 MST,2024-04-09 15:58 MDT,2024-04-09 15:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007256,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007256/INF01-0000006909/,2024-06-02 04:35 MDT
contract,2023-24,ECC01-0000001326,Geochemistry Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,60000.00,60000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 16:00 MDT,2024-04-09 16:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007247,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007247/ECC01-0000001326/,2024-06-02 04:35 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-06-02 04:35 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-06-02 04:35 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-02 04:35 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-06-02 04:35 MDT
contract,2023-24,NTH01-0000033082,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,174705.10,174705.10,0,,,,2023-05-24 15:00 MDT,2023-06-08 17:12 MDT,2023-06-08 17:12 MDT,published,ocds-v9mmex-NTH01-24-0000006603,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006603/NTH01-0000033082/,2024-06-02 04:35 MDT
contract,2023-24,FIN01-0000001164,Invitational - Workplace Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-06 15:00 MDT,2023-06-08 17:16 MDT,2023-06-08 17:16 MDT,published,ocds-v9mmex-GNWT1-24-0000006745,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006745/FIN01-0000001164/,2024-06-02 04:35 MDT
contract,2022-23,PR00000560,AC-ECP0223 INSTRUCTIONAL DESIGN & E-PORTFOLIO,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"2 Comma Titans, Inc.",175000.00,175000.00,0,,,,2023-02-27 15:00 MST,2023-06-09 12:05 MDT,2023-06-09 12:05 MDT,published,ocds-v9mmex-AURO-23-AC-ECP0223,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ECP0223/PR00000560/,2024-06-02 04:35 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-02 04:35 MDT
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-06-02 04:35 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-06-02 04:35 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-06-02 04:35 MDT
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-06-02 04:35 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-06-02 04:35 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-06-02 04:35 MDT
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004487,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Simpson Bulk Fuel,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004487/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004488,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004488/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004489,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004489/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004490,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004490/,2024-06-02 04:35 MDT
contract,2020-21,0000000000000000000004484,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004484/,2024-06-02 04:35 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-06-02 04:35 MDT
contract,2005-06,SC 780783,manufacturing of signs,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,35000.00,35000.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002449/SC-780783/,2024-06-02 04:35 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-06-02 04:35 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-02 04:35 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-06-02 04:35 MDT
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-06-02 04:35 MDT
contract,2005-06,AC 100828,Charter from Yellowknife to Colville Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8395.71,8395.71,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002458,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002458/AC-100828/,2024-06-02 04:35 MDT
contract,2005-06,SC 780811,Data base application - Populate existing geophysical and geochemical data,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,25500.00,25500.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002459/SC-780811/,2024-06-02 04:35 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-06-02 04:35 MDT
contract,2008-09,SC414698,Software installation and configuration,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,8760.00,8760.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007439,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007439/SC414698/,2024-06-02 04:35 MDT
contract,2008-09,SC414670,Check Station Attendent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007440,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007440/SC414670/,2024-06-02 04:35 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-06-02 04:35 MDT
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-06-02 04:35 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-06-02 04:35 MDT
contract,2008-09,SC414578,Response-based Training for Protection A,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",10870.00,10870.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007445/SC414578/,2024-06-02 04:35 MDT
contract,2008-09,CH28361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,5944.83,5944.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007446/CH28361000/,2024-06-02 04:35 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-06-02 04:35 MDT
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-06-02 04:35 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-06-02 04:35 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-06-02 04:35 MDT
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-06-02 04:35 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-06-02 04:35 MDT
contract,2007-08,CH25061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6318.16,6318.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005492,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005492/CH25061100/,2024-06-02 04:35 MDT