model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416128,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12356.00,12356.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416128/PO416128/,2024-06-17 12:09 MDT
contract,2009-10,PO416681,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,11027.00,11027.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416681/PO416681/,2024-06-17 12:09 MDT
contract,2009-10,PO416835,MS Project STD L&SA,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,10006.50,10006.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416835,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416835/PO416835/,2024-06-17 12:09 MDT
contract,2009-10,PO417743,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15467.00,15467.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417743/PO417743/,2024-06-17 12:09 MDT
contract,2009-10,PO418554,Server Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,11465.86,11465.86,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418554,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418554/PO418554/,2024-06-17 12:09 MDT
contract,2009-10,PO418827,Computer Equipment - Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,12830.00,12870.00,1,,,,2009-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418827/PO418827/,2024-06-17 12:09 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-06-17 12:09 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-06-17 12:09 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-06-17 12:09 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-06-17 12:09 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-06-17 12:09 MDT
contract,2009-10,PO250136,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15154.00,15154.00,0,,,,2009-07-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008311,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008311/PO250136/,2024-06-17 12:09 MDT
contract,2009-10,PO901155,Oracle Software License and Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,17605.46,17605.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901155/PO901155/,2024-06-17 12:09 MDT
contract,2009-10,PO419993,HP Laserjet CP6015xh Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,10285.00,10285.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419993,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419993/PO419993/,2024-06-17 12:09 MDT
contract,2009-10,PO420160,12 GIS Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18900.00,18900.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420160/PO420160/,2024-06-17 12:09 MDT
contract,2009-10,PO420215,Juniper Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,10730.00,10730.00,0,,,,2010-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420215,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420215/PO420215/,2024-06-17 12:09 MDT
