model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002393,Health Centers Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,46544.53,46544.53,0,,,,2019-01-30 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002948,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002948/INF01-0000002393/,2024-06-10 19:51 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-06-10 19:51 MDT
contract,2018-19,HC001-0000010347,2018-19 Two Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,358390.00,358390.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-HC001-19-0000002683,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002683/HC001-0000010347/,2024-06-10 19:51 MDT
contract,2018-19,HC001-0000010023,2018-19 S. Isaiah Senior Home Cluster Access - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2018-07-13 15:00 MDT,2018-10-22 17:49 MDT,2018-10-22 17:49 MDT,published,ocds-v9mmex-HC001-19-0000002464,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002464/HC001-0000010023/,2024-06-10 19:51 MDT
contract,2018-19,INF01-0000001623,New A/C System for RCMP Detachement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,75000.00,75000.00,0,,,,2018-05-17 15:00 MDT,2018-10-23 15:34 MDT,2018-10-23 15:34 MDT,published,ocds-v9mmex-INF01-19-0000002294,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002294/INF01-0000001623/,2024-06-10 19:51 MDT
contract,2018-19,INF01-0000001827,"New Hiking Trail, Fort Simpson Territorial Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-GNWT1-19-0000002360,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002360/INF01-0000001827/,2024-06-10 19:51 MDT
contract,2018-19,INF01-0000002687,RCMP Detachement Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,433070.00,433070.00,0,,,,2019-03-27 15:00 MDT,2019-05-22 12:15 MDT,2019-05-22 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003099,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003099/INF01-0000002687/,2024-06-10 19:51 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-06-10 19:51 MDT
