model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-21 07:35 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-21 07:35 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-05-21 07:35 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-05-21 07:35 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-21 07:35 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-05-21 07:35 MDT
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-05-21 07:35 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-05-21 07:35 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-05-21 07:35 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-21 07:35 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-05-21 07:35 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-05-21 07:35 MDT
contract,2008-09,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,103500.00,103500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692/,2024-05-21 07:35 MDT
contract,2008-09,CT100700,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,215780.00,215780.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100700/CT100700/,2024-05-21 07:35 MDT
contract,2008-09,CT100717,Picnic Shelter - Chan Lake Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,139500.00,139500.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100717/CT100717/,2024-05-21 07:35 MDT
contract,2008-09,CT100718,Picnic Shelter - Lady Evelyn Falls,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,125000.00,125000.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100718/CT100718/,2024-05-21 07:35 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-21 07:35 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-05-21 07:35 MDT
contract,2008-09,CT100743,Chief Sunrise School Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,137560.00,137560.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100743/CT100743/,2024-05-21 07:35 MDT
contract,2008-09,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,136357.22,136357.22,0,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757/,2024-05-21 07:35 MDT
contract,2008-09,CT100778,Children's Territorial Treatment Centre-Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,193274.00,193274.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100778/CT100778/,2024-05-21 07:35 MDT
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-05-21 07:35 MDT
contract,2009-10,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,109575.00,109575.00,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100797,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100797/CT100797/,2024-05-21 07:35 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-05-21 07:35 MDT
contract,2011-12,CT101107,Stanton Hospital Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142686.00,142686.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101107/CT101107/,2024-05-21 07:35 MDT
contract,2011-12,CT101136,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,169686.21,169686.21,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101136,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101136/CT101136/,2024-05-21 07:35 MDT
contract,2011-12,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,201320.00,201320.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139/,2024-05-21 07:35 MDT
contract,2011-12,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,164639.00,164639.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158/,2024-05-21 07:35 MDT
contract,2011-12,CT101181,Angik School Electrical & Plumbing Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,120000.00,120000.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101181/CT101181/,2024-05-21 07:35 MDT
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-21 07:35 MDT
contract,2012-13,CT101195,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,160800.00,160800.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101195,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101195/CT101195/,2024-05-21 07:35 MDT
contract,2012-13,CT101228,ATB Cladding Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,101890.00,101890.00,0,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101228,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101228/CT101228/,2024-05-21 07:35 MDT
contract,2012-13,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Look HVAC Systems Ltd.,224570.00,224570.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101235,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101235/CT101235/,2024-05-21 07:35 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-05-21 07:35 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-05-21 07:35 MDT
contract,2013-14,CT101303,FEC Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,178600.00,178600.00,0,,,,2013-05-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101303/CT101303/,2024-05-21 07:35 MDT
contract,2013-14,CT101342,Ft. Simpson Schools DDC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,202700.00,202700.00,0,,,,2013-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101342/CT101342/,2024-05-21 07:35 MDT
contract,2013-14,CT101360,"Zone 7-2, Construct and Maintain Winter",Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",187940.00,187940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101360/CT101360/,2024-05-21 07:35 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-05-21 07:35 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-05-21 07:35 MDT
contract,2014-15,CT101428,Scotia Centre 7 Tenant improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,149600.00,149600.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101428/CT101428/,2024-05-21 07:35 MDT
contract,2014-15,CT101487,Supply power Queen Elizabeth Territorial Park Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,120500.00,120500.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101487/CT101487/,2024-05-21 07:35 MDT
contract,2014-15,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128422.20,128422.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101500/CT101500/,2024-05-21 07:35 MDT
contract,2014-15,CT101507,Norman Wells Area Warehouse Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,155384.80,155384.80,0,,,,2014-11-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101507/CT101507/,2024-05-21 07:35 MDT
contract,2014-15,CT101517,Stanton Hospital Medical Vacuum Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,234684.00,234684.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101517,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101517/CT101517/,2024-05-21 07:35 MDT
contract,2014-15,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,145000.00,145000.00,0,,,,2015-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101532/CT101532/,2024-05-21 07:35 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-05-21 07:35 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-21 07:35 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-21 07:35 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-21 07:35 MDT
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-05-21 07:35 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-05-21 07:35 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-21 07:35 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-21 07:35 MDT
contract,2004-05,CT100078,Wha Ti Health Centre Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,159307.10,159307.10,0,,,,2005-01-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100078/CT100078/,2024-05-21 07:35 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-05-21 07:35 MDT