model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780188,Fire Extinquisher,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Southern Alberta Institute of Technology,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780188/SC780188/,2024-05-01 02:12 MDT
contract,2005-06,SC780376,Fire Alarm Certification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,32525.00,44371.22,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780376/SC780376/,2024-05-01 02:12 MDT
contract,2013-14,SC438928,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,22174.00,22174.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438928/SC438928/,2024-05-01 02:12 MDT
contract,2008-09,SC792182,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,15100.00,15100.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792182,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792182/SC792182/,2024-05-01 02:12 MDT
contract,2010-11,SC793035,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,14530.00,14530.00,0,,,,2010-09-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793035/SC793035/,2024-05-01 02:12 MDT
contract,2013-14,SC794340,River Ridge Corrections Fire Alarm Progr,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Vipond Fire Protection,6334.64,6334.64,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794340/SC794340/,2024-05-01 02:12 MDT
contract,2007-08,SO050301,Fire Alarm Certification and Repair,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,66130.00,66130.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050301/SO050301/,2024-05-01 02:12 MDT
contract,2014-15,SC795024,JBT Elementary Fire Alarm Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Chubb Edwards,7200.00,7200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795024,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795024/SC795024/,2024-05-01 02:12 MDT
