model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-05-30 01:39 MDT
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-05-30 01:39 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-05-30 01:39 MDT
contract,2005-06,SC890674,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Genesis Group, The",167568.00,167568.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001326/SC890674/,2024-05-30 01:39 MDT
contract,2004-05,SC383155,Training Courses,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,13000.00,13000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000017/SC383155/,2024-05-30 01:39 MDT
contract,2012-13,SC432372,Training Videos,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Brosha Photography,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432372/SC432372/,2024-05-30 01:39 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-05-30 01:39 MDT
contract,2007-08,SC 410031,Traditional Knowledge Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Gagos Social Analysts,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005997/SC-410031/,2024-05-30 01:39 MDT
contract,2006-07,SC 400784,Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003035/SC-400784/,2024-05-30 01:39 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-05-30 01:39 MDT
contract,2013-14,SC435604,(SC 435604) NSYOF Gardening Pilot Projec,Justice,Sole Source,Direct,Unknown,Services,Training Services,Territorial Farmers Association,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015144,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015144/SC435604/,2024-05-30 01:39 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-30 01:39 MDT
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-30 01:39 MDT
contract,2013-14,PO00002367,CHR Certificate Education Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,24061.00,24061.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015978,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015978/PO00002367/,2024-05-30 01:39 MDT
contract,2013-14,PO00002519,Aurora College Campus - NP Program Deliv,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,590699.00,590699.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016269/PO00002519/,2024-05-30 01:39 MDT
contract,2012-13,PO431467,Hide Training Perparation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Yellowknives Dene First Nation,5692.50,5692.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013546/PO431467/,2024-05-30 01:39 MDT
contract,2007-08,SC 407358,Prospectors Training Course,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,15006.25,15006.25,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004945/SC-407358/,2024-05-30 01:39 MDT
contract,2014-15,PM017289,Growing Forward 2 HRDev.,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,"Brown, Walter Donald",7500.00,7500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017289,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017289/PM017289/,2024-05-30 01:39 MDT
contract,2014-15,SC442148,Marine Course Delivery,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,10767.16,10767.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442148,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442148/SC442148/,2024-05-30 01:39 MDT
contract,2013-14,SC437043,(SC 437043) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,98450.00,98450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437043/SC437043/,2024-05-30 01:39 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-05-30 01:39 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-05-30 01:39 MDT
