model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-05-30 23:01 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-30 23:01 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-30 23:01 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-30 23:01 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-05-30 23:01 MDT
contract,2005-06,CA100273,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12150.00,12150.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100273/,2024-05-30 23:01 MDT
contract,2010-11,SC520791,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,27950.00,19200.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010922,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010922/SC520791/,2024-05-30 23:01 MDT
contract,2011-12,SC013379,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012519,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012519/SC013379/,2024-05-30 23:01 MDT
contract,2011-12,SC520869,"2011/2012 Supply, Ship & Erect - RRAP - Replace windows, Doors & Skirting",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,0,,,,2011-10-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012601,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012601/SC520869/,2024-05-30 23:01 MDT
contract,2010-11,SC520765,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010076,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010076/SC520765/,2024-05-30 23:01 MDT
contract,2010-11,SC520766,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,26000.00,24000.00,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010077/SC520766/,2024-05-30 23:01 MDT
contract,2011-12,SC520872,2011/2012 SSE Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,10500.00,1,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013006,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013006/SC520872/,2024-05-30 23:01 MDT
contract,2011-12,SC520841,"2011-2012 Supply, Ship & Erect - RRAP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,20400.00,20400.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012142,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012142/SC520841/,2024-05-30 23:01 MDT
contract,2011-12,SC520853,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12400.00,12000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012201,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012201/SC520853/,2024-05-30 23:01 MDT
contract,2011-12,SC520852,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14000.00,11000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012202,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012202/SC520852/,2024-05-30 23:01 MDT
contract,2004-05,RS678282,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10950.00,10950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000440/RS678282/,2024-05-30 23:01 MDT
contract,2004-05,RS678322,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12110.00,12110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000598/RS678322/,2024-05-30 23:01 MDT
contract,2005-06,CA100263,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,17500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001811,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001811/CA100263/,2024-05-30 23:01 MDT
contract,2005-06,CA100301,High water table affecting basement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,13300.00,13300.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001812,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001812/CA100301/,2024-05-30 23:01 MDT
contract,2005-06,RS678285,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002002/RS678285/,2024-05-30 23:01 MDT
contract,2007-08,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,0.00,19052.42,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387-2/,2024-05-30 23:01 MDT
contract,2008-09,SC520631,Site Clearing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,13500.00,13500.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006570,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006570/SC520631/,2024-05-30 23:01 MDT
contract,2008-09,PM006615,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,20000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006615,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006615/PM006615/,2024-05-30 23:01 MDT
contract,2009-10,SC520670,Fuel spill clean up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,15300.00,19476.75,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007999,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007999/SC520670/,2024-05-30 23:01 MDT
contract,2009-10,RS000810,Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,17700.00,17700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008742/RS000810/,2024-05-30 23:01 MDT
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-05-30 23:01 MDT
contract,2008-09,SC520640,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,16000.00,16800.00,1,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006910,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006910/SC520640/,2024-05-30 23:01 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-05-30 23:01 MDT
contract,2013-14,SC520989,2013/2014 - SSE - Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,10000.00,10000.00,0,,,,2013-12-18 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015974,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015974/SC520989/,2024-05-30 23:01 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-05-30 23:01 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-05-30 23:01 MDT
contract,2014-15,SC441170,2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,19700.00,13801.00,1,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016412,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016412/SC441170/,2024-05-30 23:01 MDT
contract,2014-15,SC441171,"2014/2015 - SS&E - Kitchen & Bath Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,13919.90,13919.90,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016414,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016414/SC441171/,2024-05-30 23:01 MDT
contract,2013-14,SC520967,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,16500.00,16500.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015577,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015577/SC520967/,2024-05-30 23:01 MDT
contract,2013-14,SC520972,SSE - Fill in Excavation & Move Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015722,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015722/SC520972/,2024-05-30 23:01 MDT
contract,2008-09,SC001378,FSHSSA Speech Language Pathologist Services - RFP2007006,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,23925.00,23925.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006002/SC001378/,2024-05-30 23:01 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-05-30 23:01 MDT
contract,2008-09,SC087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,0.00,17320.00,2,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC087006/,2024-05-30 23:01 MDT
contract,2007-08,SC520595,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,10700.00,10700.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005016,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005016/SC520595/,2024-05-30 23:01 MDT
contract,2006-07,RS401620,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,21251.15,21251.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003450/RS401620/,2024-05-30 23:01 MDT
contract,2006-07,RS678288,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13119.09,13119.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003828,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003828/RS678288/,2024-05-30 23:01 MDT
contract,2013-14,SC434692,Summer 2014 - Option Year 1,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Detan' Cho Tourist Camp,13500.00,18500.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014831,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014831/SC434692/,2024-05-30 23:01 MDT
contract,2012-13,SC520918,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,21000.00,21000.00,0,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013956,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013956/SC520918/,2024-05-30 23:01 MDT
contract,2012-13,SC520921,2012/2013 - Replace Smoke & CO Detectors in 87 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Zapped Electric Ltd.,13349.00,13349.00,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013989,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013989/SC520921/,2024-05-30 23:01 MDT
contract,2012-13,SC520923,2012/2013 - SS&E - Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,18500.00,18500.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014018,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014018/SC520923/,2024-05-30 23:01 MDT
contract,2012-13,SC520925,20102/2013 - SS&E - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,1,,,,2012-09-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014028,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014028/SC520925/,2024-05-30 23:01 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-05-30 23:01 MDT
contract,2012-13,SC520936,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,15512.00,1,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014311,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014311/SC520936/,2024-05-30 23:01 MDT
contract,2012-13,SC520938,2012/2013 - SSE- Replace Windows & Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,22500.00,22500.00,0,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014313,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014313/SC520938/,2024-05-30 23:01 MDT
contract,2012-13,SC520911,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,23000.00,23000.00,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013673,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013673/SC520911/,2024-05-30 23:01 MDT
contract,2012-13,SC520906,2012/2013 - Exterior Repairs & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,21225.00,21225.00,0,,,,2012-07-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013682,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013682/SC520906/,2024-05-30 23:01 MDT
contract,2012-13,SC520908,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,11900.00,11900.00,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013684,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013684/SC520908/,2024-05-30 23:01 MDT
contract,2012-13,SC520909,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,15560.00,15560.00,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013686,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013686/SC520909/,2024-05-30 23:01 MDT
contract,2009-10,SC520714,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,16100.00,16100.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009417,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009417/SC520714/,2024-05-30 23:01 MDT
contract,2010-11,SC520715,2009/2010 SSE - Interior Retrofit (1 unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,19551.00,2,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009455,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009455/SC520715-2/,2024-05-30 23:01 MDT
contract,2011-12,SC520871,2011-2012 SSE - RRAP - Backfill Old Basement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,17500.00,17500.00,0,,,,2011-12-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012776,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012776/SC520871/,2024-05-30 23:01 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-05-30 23:01 MDT