model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530529,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7096.50,7096.50,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008800,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008800/SC530529/,2024-05-01 10:40 MDT
contract,2009-10,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,657200.00,723460.00,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840/,2024-05-01 10:40 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-01 10:40 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-01 10:40 MDT
contract,2005-06,SC530248,2005/2006 RRAP\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,90850.00,90850.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002417,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002417/SC530248/,2024-05-01 10:40 MDT
contract,2005-06,SC530246,RRAP\HASI\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,125780.00,125780.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002418,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002418/SC530246/,2024-05-01 10:40 MDT
contract,2006-07,SC791176,Emergency Repairs Arctic Tern,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,22000.00,22000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791176/SC791176/,2024-05-01 10:40 MDT
contract,2008-09,SC792242,Heating System Maintenance and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,13850.00,13850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792242/SC792242/,2024-05-01 10:40 MDT
contract,2009-10,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,41000.00,41000.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792418/SC792418/,2024-05-01 10:40 MDT
contract,2007-08,SC791769,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,10350.00,10350.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791769/SC791769/,2024-05-01 10:40 MDT
contract,2007-08,SC791772,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791772/SC791772/,2024-05-01 10:40 MDT
contract,2007-08,SC791776,Building Systems Upgrades,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,4704 NWT Ltd. o/a Birch Electric,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791776/SC791776/,2024-05-01 10:40 MDT
contract,2008-09,SC791855,Painting of Inuvik Airport Fire Hall,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,5700.00,5700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791855,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791855/SC791855/,2024-05-01 10:40 MDT
contract,2008-09,SC791858,Baggage Conveyors - Maintenance and Repa,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Pacific Conveyors Ltd.,15780.00,15780.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791858,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791858/SC791858/,2024-05-01 10:40 MDT
contract,2014-15,SC438350,Helen Kalvak School DDC System Maintenan,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,176285.00,176285.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC438350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC438350/SC438350/,2024-05-01 10:40 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-05-01 10:40 MDT
contract,2004-05,SC790258,Building Mechanical Systems Review,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,A.D. WILLIAMS ENGINEERING INC.,6198.00,6198.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790258,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790258/SC790258/,2024-05-01 10:40 MDT
contract,2005-06,SC790471,Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,22500.00,22500.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790471/SC790471/,2024-05-01 10:40 MDT
contract,2005-06,SC790491,Overhead Door Replacement Fort McPherson Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Terwood Industries,13500.00,13500.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790491,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790491/SC790491/,2024-05-01 10:40 MDT
contract,2005-06,SC790525,Heating Valve Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790525,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790525/SC790525/,2024-05-01 10:40 MDT
contract,2005-06,SC790527,Renovation College Units 52 and 80,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,21045.00,36504.69,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790527,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790527/SC790527/,2024-05-01 10:40 MDT
contract,2008-09,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arcan Roofing & Cladding Ltd,97500.00,97500.00,1,,,,2008-09-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792036/SC792036/,2024-05-01 10:40 MDT
contract,2008-09,SC792127,Blocking Repairs to Moose Kerr School Fo,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,99053.70,99053.70,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792127,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792127/SC792127/,2024-05-01 10:40 MDT
contract,2008-09,SC792130,Blocking Installation to Visitor's Centr,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,17592.20,17592.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792130/SC792130/,2024-05-01 10:40 MDT
contract,2008-09,SC792142,Maintenance and Repairs - Mechanical Sys,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792142,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792142/SC792142/,2024-05-01 10:40 MDT
contract,2008-09,SC792169,Mechanical Systems - Maintenance and Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792169/SC792169/,2024-05-01 10:40 MDT
contract,2008-09,SC792185,Maintenance and repairs - Building mecha,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,4704 NWT Ltd. o/a Birch Electric,12682.00,12682.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792185,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792185/SC792185/,2024-05-01 10:40 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-01 10:40 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-05-01 10:40 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-05-01 10:40 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-05-01 10:40 MDT
contract,2004-05,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100008/SO100008/,2024-05-01 10:40 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-05-01 10:40 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-01 10:40 MDT
contract,2005-06,SO100028,As and When Maintenance - Dawson City,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Northern Network Security,7500.00,7500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100028/SO100028/,2024-05-01 10:40 MDT
contract,2005-06,SO100029,As and When Water Tank Cleaning,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100029/SO100029/,2024-05-01 10:40 MDT
contract,2006-07,SO400177,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Inuk's Plumbing & Heating,78000.00,78000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400177/SO400177/,2024-05-01 10:40 MDT
contract,2006-07,SO400293,Tsiigehtchic maintainance service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Phil's Building & Maintenance Contracting,72800.00,72800.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400293/SO400293/,2024-05-01 10:40 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-05-01 10:40 MDT
contract,2011-12,SC793345,ATB Inlet Duct,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Midnight Sun Contracting,14640.00,14640.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793345/SC793345/,2024-05-01 10:40 MDT
contract,2006-07,SC791258,Asbestos work in SAMS,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,40525.84,40525.84,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791258/SC791258/,2024-05-01 10:40 MDT
contract,2006-07,SC791268,Asbestos Clean up SAMS,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,9888.13,9888.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791268/SC791268/,2024-05-01 10:40 MDT
contract,2007-08,SC791363,Sewage System Upgrades,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13482.00,13482.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791363/SC791363/,2024-05-01 10:40 MDT
contract,2007-08,SC791372,Maintenance and repairs to overhead door,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Canada North Projects Ltd.,12847.96,12847.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791372/SC791372/,2024-05-01 10:40 MDT
contract,2007-08,SC791446,Flooring Replacement in Sachs Harbour sc,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5562 NWT Inc.,9800.00,9800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791446/SC791446/,2024-05-01 10:40 MDT
contract,2009-10,SC530549,2009-10 Preeventative Maintenance Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,17500.00,17500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009274,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009274/SC530549/,2024-05-01 10:40 MDT
contract,2010-11,SC530576,2010-11 Three (3) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,131100.00,139800.00,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009812/SC530576/,2024-05-01 10:40 MDT
contract,2010-11,SC530575,2010-11 SIX (6) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,313000.00,352475.00,5,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009813,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009813/SC530575/,2024-05-01 10:40 MDT
contract,2009-10,SC530527,Preventative Maintenance - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,21675.00,20400.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008643,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008643/SC530527/,2024-05-01 10:40 MDT
contract,2008-09,CR465472,Building & Maintenance Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Northwind Industries,9950.00,9950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008697/CR465472/,2024-05-01 10:40 MDT
contract,2008-09,CR471150,Install SEWAGE TANK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,9145.39,9145.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008698/CR471150/,2024-05-01 10:40 MDT
contract,2008-09,SC530446,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,16875.00,16875.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006632,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006632/SC530446/,2024-05-01 10:40 MDT
contract,2008-09,SC530445,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006633,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006633/SC530445/,2024-05-01 10:40 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-05-01 10:40 MDT
contract,2008-09,SC530447,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14000.00,14000.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006661,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006661/SC530447/,2024-05-01 10:40 MDT
contract,2010-11,SC530572,2010- 11 Open 10x Buildings for Inspecti,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,AC Contracting,9307.50,9307.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009982,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009982/SC530572/,2024-05-01 10:40 MDT
contract,2010-11,SC530583,2010 - 11 One (1) CARE Renovation - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,89975.00,89975.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009988,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009988/SC530583/,2024-05-01 10:40 MDT
contract,2010-11,SC530597,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,48600.00,53200.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010197,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010197/SC530597/,2024-05-01 10:40 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-05-01 10:40 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-05-01 10:40 MDT