model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-03 02:08 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-03 02:08 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-06-03 02:08 MDT
contract,2008-09,CH28361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,5944.83,5944.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007446/CH28361000/,2024-06-03 02:08 MDT
contract,2007-08,CH25061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6318.16,6318.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005492,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005492/CH25061100/,2024-06-03 02:08 MDT
contract,2006-07,SC721527,Inuvik Courthouse CAT 6 Work SC721527,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004284/SC721527/,2024-06-03 02:08 MDT
contract,2010-11,PO424909,GPS/Argos Collars - Polar Bear,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,"Telonics, Inc.",66700.00,66700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011627,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011627/PO424909/,2024-06-03 02:08 MDT
contract,2010-11,CH073610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25443.46,25443.46,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011631,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011631/CH073610/,2024-06-03 02:08 MDT
contract,2010-11,PO424949,Peary Caribou Survey - Fuel Cache,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,34879.45,34879.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011661,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011661/PO424949/,2024-06-03 02:08 MDT
contract,2011-12,SC530655,"New Construction One 3 Bedroom, Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,233000.00,252200.00,3,,,,2011-06-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011680,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011680/SC530655/,2024-06-03 02:08 MDT
contract,2009-10,SC416824,JANITORIAL SERVICES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,18900.00,18900.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008087,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008087/SC416824/,2024-06-03 02:08 MDT
contract,2009-10,CH09061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19498.35,19498.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008093/CH09061300/,2024-06-03 02:08 MDT
contract,2009-10,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2927400.00,3142099.39,4,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511/,2024-06-03 02:08 MDT
contract,2010-11,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,260019.00,2,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511-2/,2024-06-03 02:08 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-06-03 02:08 MDT
contract,2014-15,AC444553,Air Charter Service from Sachs Harbour t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7897.00,7897.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444553/AC444553/,2024-06-03 02:08 MDT
contract,2009-10,AC419830,Air Charter Inuvik -Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9972.56,9972.56,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009328,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009328/AC419830/,2024-06-03 02:08 MDT
contract,2009-10,SC530550,Repair One Client - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,12975.00,12975.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009336/SC530550/,2024-06-03 02:08 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-06-03 02:08 MDT
contract,2020-21,INF01-0000004753,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,115800.00,115800.00,0,,,,2021-03-19 15:00 MDT,2021-04-01 01:57 MDT,2021-04-01 01:57 MDT,published,ocds-v9mmex-INF01-21-0000004819,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004819/INF01-0000004753/,2024-06-03 02:08 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-03 02:08 MDT
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-06-03 02:08 MDT
contract,2020-21,ENR01-0000006684,"Janitorial Services - ENR Shell Lake Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,28779.85,28779.85,0,,,,2021-03-03 15:00 MST,2021-04-08 01:08 MDT,2021-04-08 01:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004758,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004758/ENR01-0000006684/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-06-03 02:08 MDT
contract,2020-21,INF01-0000004763,Dempster Highway Maintenance Km 178.2 to Km 272.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,511400.00,511400.00,0,,,,2021-03-12 15:00 MST,2021-04-10 01:46 MDT,2021-04-10 01:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004786,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004786/INF01-0000004763/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-03 02:08 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004530,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-05-08 01:26 MDT,2021-05-08 01:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004823,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004823/0000000000000000000004530/,2024-06-03 02:08 MDT
contract,2020-21,0000000000000000000004529,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2021-03-30 15:00 MDT,2021-05-08 01:26 MDT,2021-05-08 01:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004823,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004823/0000000000000000000004529/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000004883,Water Tank Cleaning - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,13200.00,13200.00,0,,,,2021-04-22 15:00 MDT,2021-05-08 01:33 MDT,2021-05-08 01:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004915,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004915/INF01-0000004883/,2024-06-03 02:08 MDT
contract,2020-21,HSS01-0000004962,Supply and Install Communication Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Integration,543163.23,543163.23,0,,,,2020-12-02 15:00 MST,2021-05-10 14:34 MDT,2021-05-10 14:34 MDT,published,ocds-v9mmex-GNWT1-21-0000003164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003164/HSS01-0000004962/,2024-06-03 02:08 MDT
contract,2017-18,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,5524135.00,5524135.00,0,,,,2017-11-06 15:00 MST,2021-05-18 13:06 MDT,2021-05-18 13:06 MDT,published,ocds-v9mmex-BHSSA-18-BDR201704,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201704/BDR201704/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-03 02:08 MDT
contract,2021-22,LND01-0000000597,Janitorial Services - Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,9000.00,9000.00,0,,,,2021-05-25 15:00 MDT,2021-05-28 17:11 MDT,2021-05-28 17:11 MDT,published,ocds-v9mmex-GNWT1-22-0000004988,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004988/LND01-0000000597/,2024-06-03 02:08 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-06-03 02:08 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000004868,Aurora College Inuvik Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,998850.00,998850.00,0,,,,2021-04-14 15:00 MDT,2021-06-04 19:35 MDT,2021-06-04 19:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004885,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004885/INF01-0000004868/,2024-06-03 02:08 MDT
contract,2021-22,ECE01-0000009784,Full Size SUV,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48357.60,48357.60,0,,,,2021-05-20 15:00 MDT,2021-06-10 12:57 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000004982,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004982/ECE01-0000009784/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000005036,Topographical Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,2021-05-25 15:00 MDT,2021-06-10 15:26 MDT,2021-06-10 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004967,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004967/INF01-0000005036/,2024-06-03 02:08 MDT
contract,2021-22,ENR01-0000006944,Caribou Telemetry and Photo Survey - Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,82967.46,82967.46,0,,,,2021-06-08 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005064,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005064/ENR01-0000006944/,2024-06-03 02:08 MDT
contract,2021-22,ENR01-0000006910,Aluminum Jon Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59879.00,59879.00,0,,,,2021-05-18 15:00 MDT,2021-06-14 16:35 MDT,2021-06-14 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004975,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004975/ENR01-0000006910/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-03 02:08 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000005076,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Element Materials Technology Canada Inc.,33960.00,33960.00,0,,,,2021-05-19 15:00 MDT,2021-06-19 01:07 MDT,2021-06-19 01:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004983,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004983/INF01-0000005076/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-06-03 02:08 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-06-03 02:08 MDT