model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900239,Propane Fuel Delivery Services - Yellowk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900239,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900239/PO900239/,2024-05-25 02:09 MDT
contract,2005-06,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,32526.00,32526.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900241/PO900241/,2024-05-25 02:09 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-25 02:09 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-25 02:09 MDT
contract,2005-06,CH171727,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8090.00,8090.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002137/CH171727/,2024-05-25 02:09 MDT
contract,2005-06,CR171730,Fuel for CL215,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,9058.88,9058.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002224/CR171730/,2024-05-25 02:09 MDT
contract,2005-06,CR171731,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8968.78,8968.78,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002225/CR171731/,2024-05-25 02:09 MDT
contract,2005-06,CR171609,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5554.24,5554.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002226/CR171609/,2024-05-25 02:09 MDT
contract,2005-06,RS733173,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10713.42,10713.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002327,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002327/RS733173/,2024-05-25 02:09 MDT
contract,2005-06,RS746735,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12178.80,12178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002334/RS746735/,2024-05-25 02:09 MDT
contract,2005-06,IA933426,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,6704.31,6704.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002338/IA933426/,2024-05-25 02:09 MDT
contract,2005-06,RS733167,AvGas 100LL Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7104.69,7104.69,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003003/RS733167/,2024-05-25 02:09 MDT
contract,2005-06,RS746635,Bassett Aviation Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13040.20,13040.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003042/RS746635/,2024-05-25 02:09 MDT
contract,2005-06,RS746629,Shell Canada fuel Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6337.35,6337.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003043,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003043/RS746629/,2024-05-25 02:09 MDT
contract,2005-06,CR171708,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6655.46,6655.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002079,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002079/CR171708/,2024-05-25 02:09 MDT
contract,2005-06,INV896,Kinross Gold Corp supplying Jet a-1 fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kinross Gold Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003057/INV896/,2024-05-25 02:09 MDT
contract,2005-06,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,14193.16,14193.16,0,,,,2005-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746288/PO746288/,2024-05-25 02:09 MDT
