model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790902,UPS/PDU Preventative Maintenance and Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790902/SC790902/,2024-05-11 20:54 MDT
contract,2007-08,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Sam's Drywall & Renovations,35000.00,35000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791612/SC791612/,2024-05-11 20:54 MDT
contract,2008-09,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,15731.00,15731.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791788/SC791788/,2024-05-11 20:54 MDT
contract,2014-15,SC446748,Servicing of YSI Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,9208.00,9760.10,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446748/SC446748/,2024-05-11 20:54 MDT
contract,2014-15,SC447099,ICS Preventative Maintenance & Replaceme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Thermo Fisher Scientific Mississauga Inc,16273.51,16273.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447099/SC447099/,2024-05-11 20:54 MDT
contract,2005-06,SC780283,DDC Controls Preventative Maintenance NS,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Automatic Controls Ltd.,115182.85,115182.85,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780283/SC780283/,2024-05-11 20:54 MDT
contract,2004-05,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Ryfan Inc.,17800.00,17800.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790170/SC790170/,2024-05-11 20:54 MDT
contract,2013-14,SC439226,YSI Water Quality Mornitoiring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,14420.00,14420.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439226/SC439226/,2024-05-11 20:54 MDT
contract,2014-15,SC443007,Xerox Maintenance Agreement (ENR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,The Northern Document Company Ltd.,9216.00,9216.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC443007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC443007/SC443007/,2024-05-11 20:54 MDT
contract,2011-12,SC427491,Clean Fuel Tanks,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,23321.00,23321.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012562/SC427491/,2024-05-11 20:54 MDT
contract,2012-13,SC432404,Large Format Printer Maintenance and Repair,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,CAD Worx Warehouse Inc.,5273.00,5729.25,1,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013959/SC432404/,2024-05-11 20:54 MDT
contract,2010-11,SC793262,Tagmaster for Parking System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trafco Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793262,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793262/SC793262/,2024-05-11 20:54 MDT
contract,2010-11,SC793292,SCBA Units,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Acklands Grainger Inc,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793292,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793292/SC793292/,2024-05-11 20:54 MDT
contract,2013-14,SC794349,Culvert Steamer Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ron's Auto Service Ltd.,6921.40,6921.40,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794349,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794349/SC794349/,2024-05-11 20:54 MDT
contract,2005-06,SO050120,Printers Repair & Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Workplace Plus Ltd.,76598.92,76598.92,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050120/SO050120/,2024-05-11 20:54 MDT
contract,2005-06,SO050160,Overhead Door Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Wilf's Restoration Ltd.,14463.42,14463.42,0,,,,2005-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050160/SO050160/,2024-05-11 20:54 MDT
contract,2006-07,SO050262,Standby Generator Repair and Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,SNO Enterprises,6375.00,6375.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050262/SO050262/,2024-05-11 20:54 MDT
contract,2014-15,SC446613,Supply & Install Shop Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,NWT Mechanical Specialties Ltd.,10612.00,10612.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446613/SC446613/,2024-05-11 20:54 MDT
contract,2008-09,SC791953,U.P.S. BATTERY REPLACEMENT,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,30550.00,30550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791953/SC791953/,2024-05-11 20:54 MDT
contract,2010-11,SC792857,Gererator Rental,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,5492.00,5492.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792857/SC792857/,2024-05-11 20:54 MDT
contract,2006-07,SC791312,Rebuild Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Waterous Detroit Diesel-Allison,9905.00,9905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791312/SC791312/,2024-05-11 20:54 MDT
contract,2008-09,SC413637,HVAC Equipment Maintenance Services,Assembly,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Johnson Controls Limited,288326.00,288326.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007223,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007223/SC413637/,2024-05-11 20:54 MDT
contract,2014-15,SC444587,"Water Quality Instrument, Support and Maintenance",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Allan Environmental Services Inc,44500.00,94500.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444587,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444587/SC444587/,2024-05-11 20:54 MDT
contract,2014-15,SC444671,Repair on ICS3000,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Thermo Fisher Scientific Mississauga Inc,7171.00,7171.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444671/SC444671/,2024-05-11 20:54 MDT
contract,2009-10,SC010140,Vitros 5.1 Service Agreement - SC10140,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,187516.00,187516.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010210,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010210/SC010140/,2024-05-11 20:54 MDT
contract,2009-10,SC010141,Vitros Eci Service Agreement - SC10141,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,40835.00,40835.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010213/SC010141/,2024-05-11 20:54 MDT
contract,2009-10,SC010132,BD Bactec 9120 & 960 Service Agreement -,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,BD Diagnostics,8499.00,8499.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010217,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010217/SC010132/,2024-05-11 20:54 MDT
