model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794277,Equipment Rental - Stockpile Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,9624.00,9624.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794277/SC794277/,2024-05-24 09:15 MDT
contract,2013-14,SC794390,Enterprise Weigh Scales,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,31266.00,31266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794390/SC794390/,2024-05-24 09:15 MDT
contract,2013-14,SC794418,Enterprise Weigh Scale Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Darrell's Welding Ltd.,12600.00,12600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794418,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794418/SC794418/,2024-05-24 09:15 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-24 09:15 MDT
contract,2015-16,0000000000000000000000480,Supply and Install Bird Nesting Deterrent,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,75212.00,75212.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000315,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000315/0000000000000000000000480/,2024-05-24 09:15 MDT
contract,2012-13,SC793988,Bob's Canyon & Strawberry Creek Erosion,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793988/SC793988/,2024-05-24 09:15 MDT
contract,2012-13,SC794098,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794098/SC794098/,2024-05-24 09:15 MDT
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-05-24 09:15 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005065,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005065/,2024-05-24 09:15 MDT
contract,2023-24,0000000000000000000005059,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005059/,2024-05-24 09:15 MDT
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-24 09:15 MDT
contract,2009-10,SC792684,Supply of Engineered Drawings for the En,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792684/SC792684/,2024-05-24 09:15 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-24 09:15 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-24 09:15 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-24 09:15 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-24 09:15 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-24 09:15 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-24 09:15 MDT
contract,2004-05,052003,Enterprise Interim Senior Administrative Officer,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cowater International Inc.,74700.00,74700.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000976,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000976/052003/,2024-05-24 09:15 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-05-24 09:15 MDT
contract,2004-05,SC520399,Repair to existing unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Renovation Services,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,22700.00,22700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001635,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001635/SC520399/,2024-05-24 09:15 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-05-24 09:15 MDT
contract,2011-12,SC426078,60th Parallel Visitors Centre Interior S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,4928 NWT Ltd o/a Poison Painting,68335.05,68335.05,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011820,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011820/SC426078/,2024-05-24 09:15 MDT
contract,2012-13,RS431968,Fire Camp for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,284312.78,284312.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013944/RS431968/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-05-24 09:15 MDT
contract,2016-17,0000000000000000000001119,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001119/,2024-05-24 09:15 MDT
contract,2014-15,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,1,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444591/SC444591/,2024-05-24 09:15 MDT
contract,2014-15,SC443657,Structure Protection Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,32750.00,32750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443657/SC443657/,2024-05-24 09:15 MDT
contract,2014-15,SC443660,Rental of Dozers - Heavy Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45256.00,45256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443660/SC443660/,2024-05-24 09:15 MDT
contract,2009-10,SC792995,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Eagle 88 Enterprises Ltd.,14527.50,14527.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792995,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792995/SC792995/,2024-05-24 09:15 MDT
contract,2010-11,SC793027,New Loop C Construction - Twin Falls Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,181820.00,181820.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793027/SC793027/,2024-05-24 09:15 MDT
contract,2010-11,SC793051,Enterprise Inspection Shelter Structural,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,10390.00,10390.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793051/SC793051/,2024-05-24 09:15 MDT
contract,2010-11,SC793114,Equipment Rental - Tandem Truck c/w End,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793114/SC793114/,2024-05-24 09:15 MDT
contract,2010-11,SC793134,Rental & Leasing; Equipment - Replace Gu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,5997.50,5997.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793134/SC793134/,2024-05-24 09:15 MDT
contract,2010-11,SC793196,Enterprise Inspection Shelter Retrofit a,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,23200.00,23200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793196/SC793196/,2024-05-24 09:15 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-05-24 09:15 MDT
contract,2012-13,SC793966,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793966/SC793966/,2024-05-24 09:15 MDT
contract,2009-10,SC792259,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22706.00,22706.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792259/SC792259/,2024-05-24 09:15 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-05-24 09:15 MDT