model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008905,Multi-Function Photocopiers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15565.92,15565.92,0,,,,2018-12-18 15:00 MST,2019-01-07 18:10 MST,2019-01-07 18:10 MST,published,ocds-v9mmex-GNWT1-19-0000002899,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002899/ITI01-0000008905/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008906,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,11550.00,11550.00,0,,,,2019-01-03 15:00 MST,2019-01-17 16:16 MST,2019-01-17 16:16 MST,published,ocds-v9mmex-GNWT1-19-0000002929,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002929/ITI01-0000008906/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008223,Sewage Disposal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,19535.00,19535.00,0,,,,2018-04-25 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002246,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002246/ITI01-0000008223/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008254,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,43362.12,43362.12,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002245,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002245/ITI01-0000008254/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-05-24 12:42 MDT
contract,2018-19,0000000000000000000003793,Exclusive SOA - Digital Archiving,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2018-08-20 15:00 MDT,2018-09-13 16:09 MDT,2018-09-13 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002316,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002316/0000000000000000000003793/,2024-05-24 12:42 MDT
contract,2018-19,ITI01-0000008766,Seismic Interpretation Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adrian Geosciences Inc.,53000.00,53000.00,0,,,,2018-10-02 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002620,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002620/ITI01-0000008766/,2024-05-24 12:42 MDT
