model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901623,Oracle Database Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18677.63,18677.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901623/PO901623/,2024-06-09 02:04 MDT
contract,2011-12,PO901654,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,5490.00,5490.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901654/PO901654/,2024-06-09 02:04 MDT
contract,2011-12,PO901655,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,8450.00,8450.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901655/PO901655/,2024-06-09 02:04 MDT
contract,2011-12,PO901666,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,37354.30,37354.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901666/PO901666/,2024-06-09 02:04 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-06-09 02:04 MDT
contract,2011-12,PO901703,Firefighter Personal Protective Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Morrison Fire Protection,9878.00,9878.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901703,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901703/PO901703/,2024-06-09 02:04 MDT
contract,2011-12,PO901707,Supply of Cognos Licensing & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,55175.40,55175.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901707/PO901707/,2024-06-09 02:04 MDT
contract,2011-12,PO901711,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,66848.80,66848.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901711/PO901711/,2024-06-09 02:04 MDT
contract,2011-12,PO901725,Maintenance/Training/Inspections for Yel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Liberty Airport Systems,9389.00,9389.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901725,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901725/PO901725/,2024-06-09 02:04 MDT
contract,2011-12,PO425544,"Office Equipment, Folders/Inserters",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Francotyp-Postalia Canada Inc.,59400.00,59400.00,0,,,,2011-05-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425544/PO425544/,2024-06-09 02:04 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-06-09 02:04 MDT
contract,2011-12,PO426071,Actelis Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,48653.10,48653.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426071/PO426071/,2024-06-09 02:04 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-06-09 02:04 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-06-09 02:04 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-06-09 02:04 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-06-09 02:04 MDT
contract,2011-12,PO427822,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,48352.57,48352.57,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427822,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427822/PO427822/,2024-06-09 02:04 MDT
contract,2011-12,PO428765,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,48879.89,48879.89,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428765/PO428765/,2024-06-09 02:04 MDT
contract,2011-12,PO429479,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,21373.24,21373.24,0,,,,2012-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429479/PO429479/,2024-06-09 02:04 MDT
contract,2011-12,PO429495,Computer Equipment - P4500 SAN Nodes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,45998.87,45998.87,0,,,,2012-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429495/PO429495/,2024-06-09 02:04 MDT
contract,2011-12,PO429593,Checkpoint Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,12839.45,12839.45,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429593/PO429593/,2024-06-09 02:04 MDT
contract,2011-12,PO429638,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,13000.00,13000.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429638/PO429638/,2024-06-09 02:04 MDT
contract,2011-12,PO429738,SOA Release - SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,8576.45,8576.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429738/PO429738/,2024-06-09 02:04 MDT
contract,2011-12,PO429860,VMWare Support and Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,24887.79,24887.79,0,,,,2012-03-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429860,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429860/PO429860/,2024-06-09 02:04 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-06-09 02:04 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-06-09 02:04 MDT
contract,2011-12,SC424627,Arbitration Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,John M Moreau Q.C. Barrister & Solicitor - Advocat,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011368/SC424627/,2024-06-09 02:04 MDT
contract,2011-12,LN11051101,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,5769 NWT Ltd.,370800.00,370800.00,0,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011390,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011390/LN11051101/,2024-06-09 02:04 MDT
contract,2011-12,LN10511002,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Hilltop Ltd.,558000.00,558000.00,0,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011390,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011390/LN10511002/,2024-06-09 02:04 MDT
contract,2011-12,PO424381,2011-2012 Software License/Support - Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15477.18,15477.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011443/PO424381/,2024-06-09 02:04 MDT
contract,2011-12,SC424813,Ref #SC424813 - Employee Shift Scheduling System,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,500100.00,500100.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011446/SC424813/,2024-06-09 02:04 MDT
contract,2011-12,PO424584,Oracle 2011-2012 Software License/Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35716.39,35716.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011454/PO424584/,2024-06-09 02:04 MDT
contract,2011-12,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,144000.00,144000.00,0,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910/,2024-06-09 02:04 MDT
contract,2011-12,SC424941,Research Services - 2011 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,49900.00,49900.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011474/SC424941/,2024-06-09 02:04 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-06-09 02:04 MDT
contract,2011-12,SC425572,Ref #SC425572 - Business Process Improv - Pay & Benefits,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,375000.00,375000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011645/SC425572/,2024-06-09 02:04 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-06-09 02:04 MDT
contract,2011-12,PO430247,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Hoskin Scientific Limited,53911.00,53911.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013177,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013177/PO430247/,2024-06-09 02:04 MDT
contract,2011-12,PO430254,Firearm Training Kits,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Agence Gravel Inc.,15112.93,15112.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013180/PO430254/,2024-06-09 02:04 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-06-09 02:04 MDT
contract,2011-12,PO430278,Aquarius Workstation Data Processing Sof,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Life Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013191/PO430278/,2024-06-09 02:04 MDT
contract,2011-12,PO430264,Wildlife Immobilizing Drug for Polar Bea,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,25200.00,25200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013193/PO430264/,2024-06-09 02:04 MDT
contract,2011-12,SC430061,Economic Benefits of Hydraulic Fracturin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013207/SC430061/,2024-06-09 02:04 MDT
contract,2011-12,PO430374,Hydrology Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49868.00,49868.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013219/PO430374/,2024-06-09 02:04 MDT
contract,2011-12,PO430295,Community Source Water Protection Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Robert Patrick,8000.00,8000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013237/PO430295/,2024-06-09 02:04 MDT
contract,2011-12,Sc430398,H2S Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Clearstone Engineering Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013247,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013247/Sc430398/,2024-06-09 02:04 MDT
contract,2011-12,PO430432,MDA Geospatical Downloads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013249,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013249/PO430432/,2024-06-09 02:04 MDT
contract,2011-12,PO430438,SAS Statistical Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,S A S Institute (Canada) Inc.,5248.00,5248.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013250,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013250/PO430438/,2024-06-09 02:04 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-06-09 02:04 MDT
contract,2011-12,RS430494,(RS 430494) NSCC Airteq Lock Maintenance,Justice,Sole Source,Direct,Unknown,Services,Training Services,Petra Detention Group Inc.,7107.50,7107.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013270,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013270/RS430494/,2024-06-09 02:04 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-06-09 02:04 MDT
contract,2011-12,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,43312.31,43312.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583/,2024-06-09 02:04 MDT
contract,2011-12,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917/,2024-06-09 02:04 MDT
contract,2011-12,PO430740,Tanning and Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,10655.59,10655.59,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013334/PO430740/,2024-06-09 02:04 MDT
contract,2011-12,PO425201,2011-2012 ESRI Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011694/PO425201/,2024-06-09 02:04 MDT
contract,2011-12,SC424371,Chairperson of the Job Evaluation Review,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011695/SC424371/,2024-06-09 02:04 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-06-09 02:04 MDT
contract,2011-12,PO425514,Design/Produce - Promotional Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,9200.00,9200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011702,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011702/PO425514/,2024-06-09 02:04 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-06-09 02:04 MDT
contract,2011-12,PO425866,EOS 2011 - 2012 Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,5495.00,5495.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011729/PO425866/,2024-06-09 02:04 MDT
contract,2011-12,PO425652,2011-2012 PCI Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9473.60,9473.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011734/PO425652/,2024-06-09 02:04 MDT