model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446481,Consulting - 2014 NWT Energy Charrette R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,R. Marshall and Associates,10450.00,10450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446481,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446481/SC446481/,2024-06-01 15:32 MDT
contract,2008-09,SC414221,GNWT Court Workers Services Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,36300.00,36300.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414221/SC414221/,2024-06-01 15:32 MDT
contract,2008-09,SC414488,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Kenneth Allison, Barrister & Solicitor",16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414488/SC414488/,2024-06-01 15:32 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-06-01 15:32 MDT
contract,2009-10,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Wallbridge & Associates, Barristers & Solicitors",12000.00,12000.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415382,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415382/SC415382/,2024-06-01 15:32 MDT
contract,2014-15,SC437222,(SC 437222) Intellectual Property Law Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,5000.00,5000.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437222/SC437222/,2024-06-01 15:32 MDT
contract,2013-14,SC437721,(SC 437721) Investigation Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,8500.00,25000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437721,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437721/SC437721/,2024-06-01 15:32 MDT
contract,2014-15,SC442885,Legal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,20000.00,20000.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442885/SC442885/,2024-06-01 15:32 MDT
contract,2014-15,SC443198,Legal Advisory Services - Stanton Territ,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Legal Services,Torys LLP,700000.00,700000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443198,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443198/SC443198/,2024-06-01 15:32 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-06-01 15:32 MDT
contract,2014-15,SC445087,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445087/SC445087/,2024-06-01 15:32 MDT
contract,2014-15,SC439558,(SC 439558) Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,10000.00,10000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439558/SC439558/,2024-06-01 15:32 MDT
contract,2014-15,SC440723,Job Eval Review Board Hearings & Special,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Colin Taylor Law Corporation,80000.00,80000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440723,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440723/SC440723/,2024-06-01 15:32 MDT
contract,2008-09,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,119470.00,119470.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927/,2024-06-01 15:32 MDT
contract,2011-12,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,0.00,76200.00,1,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927-2/,2024-06-01 15:32 MDT
contract,2008-09,SC792110,Arbitration Services for NAV Canada Disp,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792110,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792110/SC792110/,2024-06-01 15:32 MDT
contract,2008-09,SC792200,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Nightingale Law Office,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792200/SC792200/,2024-06-01 15:32 MDT
contract,2008-09,SC792201,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Kent Taylor,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792201/SC792201/,2024-06-01 15:32 MDT
contract,2008-09,SC792202,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792202/SC792202/,2024-06-01 15:32 MDT
contract,2008-09,SC792203,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Pintarics and Associates,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792203/SC792203/,2024-06-01 15:32 MDT
contract,2009-10,SC792204,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Keenan Bengts Law Office Barrister & Solicitor,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792204/SC792204/,2024-06-01 15:32 MDT
contract,2011-12,SC428820,Assessor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,24808.04,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013251/SC428820/,2024-06-01 15:32 MDT
contract,2012-13,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,25000.00,25000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647/,2024-06-01 15:32 MDT
contract,2013-14,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-2/,2024-06-01 15:32 MDT
contract,2014-15,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,95000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-3/,2024-06-01 15:32 MDT
contract,2012-13,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,92500.00,92500.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 11:52 MDT,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648/,2024-06-01 15:32 MDT
contract,2012-13,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650/,2024-06-01 15:32 MDT
contract,2012-13,PO00001649,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001649/,2024-06-01 15:32 MDT
contract,2013-14,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,170000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-2/,2024-06-01 15:32 MDT
contract,2013-14,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147/,2024-06-01 15:32 MDT
contract,2013-14,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648-2/,2024-06-01 15:32 MDT
contract,2014-15,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-3/,2024-06-01 15:32 MDT
contract,2014-15,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147-2/,2024-06-01 15:32 MDT
contract,2011-12,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,6871.15,6871.15,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220/,2024-06-01 15:32 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-06-01 15:32 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-06-01 15:32 MDT
contract,2010-11,SC424237,Investigation - Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,20000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011317,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011317/SC424237/,2024-06-01 15:32 MDT
contract,2011-12,HS00001143,Legal Advice and Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012423/HS00001143/,2024-06-01 15:32 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-06-01 15:32 MDT
contract,2010-11,SC421799,Ref # 421799 - Investigation - Lawyer,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010400/SC421799/,2024-06-01 15:32 MDT
contract,2009-10,sc416653,GNWT Settlement Implementation,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010141,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010141/sc416653/,2024-06-01 15:32 MDT
contract,2011-12,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742/,2024-06-01 15:32 MDT
contract,2012-13,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,0.00,75000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742-2/,2024-06-01 15:32 MDT
contract,2011-12,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,144000.00,144000.00,0,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910/,2024-06-01 15:32 MDT
contract,2014-15,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,0.00,48000.00,1,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910-2/,2024-06-01 15:32 MDT
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-06-01 15:32 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-06-01 15:32 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-06-01 15:32 MDT
contract,2004-05,SC 180105,Socio Economic Negotiations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Akin Gump Strauss Hauer & Feld LLP,120000.00,120000.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001243/SC-180105/,2024-06-01 15:32 MDT
contract,2004-05,SC 780023,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001309/SC-780023/,2024-06-01 15:32 MDT
contract,2005-06,SC-377635,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,5000.00,5000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377635/,2024-06-01 15:32 MDT
contract,2006-07,SC-377647,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,7000.00,20000.00,1,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377647/,2024-06-01 15:32 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-06-01 15:32 MDT
contract,2008-09,SC411152,Legal Services - SC411152,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006479/SC411152/,2024-06-01 15:32 MDT
contract,2008-09,SC412956,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,7000.00,15000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007798/SC412956/,2024-06-01 15:32 MDT
contract,2008-09,SC483117,Receivership- Arslanian Works,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Deloitte & Touche Inc.,8224.71,11033.71,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007908/SC483117/,2024-06-01 15:32 MDT
contract,2008-09,SC412448,Legal Translation Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,Suzanne Pellerin,31000.00,31000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008778/SC412448/,2024-06-01 15:32 MDT
contract,2009-10,SC376371,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008901,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008901/SC376371/,2024-06-01 15:32 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-06-01 15:32 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-06-01 15:32 MDT
contract,2008-09,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,10000.00,30000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011/,2024-06-01 15:32 MDT
contract,2009-10,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,5000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011-2/,2024-06-01 15:32 MDT