model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",RTL - Robinson Enterprises,95000.00,95000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792685,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792685/SC792685/,2024-05-26 10:30 MDT
contract,2004-05,SO100007,AS AND WHEN GRAVEL AND SOIL,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,25000.00,25000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100007/SO100007/,2024-05-26 10:30 MDT
contract,2005-06,SO100020,As and When Gravel and Soil,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Northwind Industries,40840.00,40840.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100020/SO100020/,2024-05-26 10:30 MDT
contract,2012-13,SC794255,MARINE GRAVEL HAUL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,96000.00,96000.00,0,,,,2013-02-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794255,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794255/SC794255/,2024-05-26 10:30 MDT
contract,2011-12,SC793514,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,16800.00,16800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793514,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793514/SC793514/,2024-05-26 10:30 MDT
contract,2009-10,PO096450,Gravel Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tthenaago Development Corporation,6000.00,6000.00,0,,,,2010-02-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO096450,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO096450/PO096450/,2024-05-26 10:30 MDT
contract,2013-14,SC110005,2014 Crushed Rock Supply Haul/stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85022.50,85022.50,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016105/SC110005/,2024-05-26 10:30 MDT
contract,2012-13,PO431924,Transport Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",T D C Contracting Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013746,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013746/PO431924/,2024-05-26 10:30 MDT
contract,2014-15,SC445923,Provide Equipment and Operator to Haul W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,9718.50,9718.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445923,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445923/SC445923/,2024-05-26 10:30 MDT
contract,2006-07,SC790786,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,56750.00,56643.00,1,,,,2006-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790786,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790786/SC790786/,2024-05-26 10:30 MDT
contract,2006-07,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,63752.04,63752.04,0,,,,2006-03-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790826,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790826/SC790826/,2024-05-26 10:30 MDT
contract,2006-07,SC790864,Supply and haul gravel to Tuktayuktuk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85068.00,85068.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790864/SC790864/,2024-05-26 10:30 MDT
contract,2011-12,SC793859,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,185600.00,222325.00,1,,,,2012-03-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793859,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793859/SC793859/,2024-05-26 10:30 MDT
contract,2008-09,SC792258,Haul Building Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Red Dog Mtn. Contracting Ltd.,13340.00,13340.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792258/SC792258/,2024-05-26 10:30 MDT
contract,2004-05,SC780179,2398 FGH Water - Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,14000.00,14000.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780179/SC780179/,2024-05-26 10:30 MDT
contract,2004-05,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",RTL - Robinson Enterprises,25503.00,20402.40,2,,,,2004-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790058/SC790058/,2024-05-26 10:30 MDT
contract,2004-05,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Transportation,Tender,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",cherdon enterprises ltd,36670.00,40932.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790086/SC790086/,2024-05-26 10:30 MDT
contract,2005-06,SC790481,Marine Granular Stockpile,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",K & D Contracting Ltd.,42742.00,42742.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790481/SC790481/,2024-05-26 10:30 MDT
contract,2008-09,SC791966,Hourly Aggregate Haul,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791966/SC791966/,2024-05-26 10:30 MDT
contract,2008-09,SC792035,Transportation of Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,21155.00,21155.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792035,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792035/SC792035/,2024-05-26 10:30 MDT
contract,2008-09,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",L.J's Septic Services & Contracting Ltd.,205950.00,209577.28,1,,,,2009-02-17 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792138,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792138/SC792138/,2024-05-26 10:30 MDT
