model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-06-10 01:14 MDT
contract,2008-09,PO901081,DocuCom ScanPro 1000,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Precision Business Machines Ltd.,10800.00,10800.00,0,,,,2009-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901081/PO901081/,2024-06-10 01:14 MDT
contract,2008-09,PO901082,VPN Gateway,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,9076.00,9076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901082/PO901082/,2024-06-10 01:14 MDT
contract,2008-09,PO901087,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,IBM Canada Ltd.,8804.04,8804.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901087,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901087/PO901087/,2024-06-10 01:14 MDT
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-06-10 01:14 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-06-10 01:14 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-06-10 01:14 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-06-10 01:14 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-06-10 01:14 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-06-10 01:14 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-06-10 01:14 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-06-10 01:14 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-06-10 01:14 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-06-10 01:14 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-06-10 01:14 MDT
contract,2004-05,PO411104,ORACLE DATABASE,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,82810.04,82810.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000630/PO411104/,2024-06-10 01:14 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-06-10 01:14 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-06-10 01:14 MDT
contract,2004-05,po 411211,HP Printers,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,12435.00,12435.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001521/po-411211/,2024-06-10 01:14 MDT
contract,2004-05,PO 411103,CGI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,163033.50,163033.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001530/PO-411103/,2024-06-10 01:14 MDT
contract,2004-05,055021,Image Manipulation Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,7150.00,7150.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001661,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001661/055021/,2024-06-10 01:14 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-06-10 01:14 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-06-10 01:14 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-06-10 01:14 MDT
contract,2004-05,200719,2005 Software Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001256,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001256/200719/,2024-06-10 01:14 MDT
contract,2004-05,RS-741960,Software Licenses,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,26680.65,26680.65,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001278/RS-741960/,2024-06-10 01:14 MDT
contract,2004-05,PO 411163,PCI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,16725.00,16725.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001304/PO-411163/,2024-06-10 01:14 MDT
contract,2004-05,PO130204,Computer Software License,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5560.00,5560.00,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001372,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001372/PO130204/,2024-06-10 01:14 MDT
contract,2004-05,PO 411103,WHIS and IMF Implementation Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,158343.50,158343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001386,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001386/PO-411103/,2024-06-10 01:14 MDT
contract,2004-05,po 411193,COMPUTER,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5068.00,5068.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001437/po-411193/,2024-06-10 01:14 MDT
contract,2004-05,PO130207,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6496.00,6496.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001460/PO130207/,2024-06-10 01:14 MDT
contract,2004-05,PO 411169,Arcims Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14513.00,14513.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001477,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001477/PO-411169/,2024-06-10 01:14 MDT
contract,2004-05,200743,2005 Capital Equipment Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7196.00,7196.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001504,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001504/200743/,2024-06-10 01:14 MDT
contract,2004-05,PO432897,Rapid Deployment Pack 10 users,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6684.00,6684.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO432897,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO432897/PO432897/,2024-06-10 01:14 MDT
contract,2006-07,PO597362,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11320.00,11320.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597362/PO597362/,2024-06-10 01:14 MDT
contract,2006-07,PO597363,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11808.00,11808.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597363,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597363/PO597363/,2024-06-10 01:14 MDT
contract,2006-07,PO597364,Modems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19500.00,19500.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597364/PO597364/,2024-06-10 01:14 MDT
contract,2004-05,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11070.00,11070.00,0,,,,2004-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO731151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO731151/PO731151/,2024-06-10 01:14 MDT
contract,2004-05,PO745689,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,164685.00,164685.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745689,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745689/PO745689/,2024-06-10 01:14 MDT
contract,2004-05,PO900012,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,13590.00,13590.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900012/PO900012/,2024-06-10 01:14 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-06-10 01:14 MDT
contract,2004-05,PO900036,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,21303.70,21303.70,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900036/PO900036/,2024-06-10 01:14 MDT
contract,2004-05,PO900039,IBM Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,14529.00,14529.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900039/PO900039/,2024-06-10 01:14 MDT
contract,2004-05,PO900041,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11089.00,11089.00,0,,,,2004-10-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900041/PO900041/,2024-06-10 01:14 MDT
contract,2004-05,PO900046,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,61030.00,61030.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900046/PO900046/,2024-06-10 01:14 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-06-10 01:14 MDT
contract,2004-05,PO900052,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,55692.00,61432.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900052/PO900052/,2024-06-10 01:14 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-06-10 01:14 MDT
contract,2004-05,PO900058,United Power - expansion Distribution Mo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Room Services Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900058/PO900058/,2024-06-10 01:14 MDT
contract,2004-05,PO900084,Software & Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,9527.00,9527.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900084/PO900084/,2024-06-10 01:14 MDT
contract,2004-05,PO900086,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,15386.00,15386.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900086/PO900086/,2024-06-10 01:14 MDT
contract,2004-05,PO900087,Computer Equipment & Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22667.22,34202.76,2,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900087/PO900087/,2024-06-10 01:14 MDT
contract,2004-05,PO900088,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,82635.00,82635.00,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900088/PO900088/,2024-06-10 01:14 MDT
contract,2004-05,PO900102,Adobe Acrobat 7.0 Professional Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,15670.00,15670.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900102/PO900102/,2024-06-10 01:14 MDT
contract,2004-05,PO900116,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9275.00,11213.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900116/PO900116/,2024-06-10 01:14 MDT
contract,2004-05,PO900119,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,63648.00,82368.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900119/PO900119/,2024-06-10 01:14 MDT
contract,2005-06,SC365850,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45107.90,45107.90,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC365850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC365850/SC365850/,2024-06-10 01:14 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-06-10 01:14 MDT
contract,2004-05,PO230427,Bulk Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,65940.00,65940.00,0,,,,2004-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230427/PO230427/,2024-06-10 01:14 MDT
contract,2004-05,PO230433,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,104971.21,104971.21,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230433,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230433/PO230433/,2024-06-10 01:14 MDT
contract,2004-05,PO368042,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,52624.00,73600.00,1,,,,2004-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO368042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO368042/PO368042/,2024-06-10 01:14 MDT
contract,2005-06,PO400180,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,69567.80,69567.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO400180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO400180/PO400180/,2024-06-10 01:14 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-06-10 01:14 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-06-10 01:14 MDT