model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO407176,NEW Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,92334.84,92334.84,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407176/SO407176/,2024-05-31 06:16 MDT
contract,2007-08,SO407694,Remanufactured Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,13715.00,13715.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407694/SO407694/,2024-05-31 06:16 MDT
contract,2007-08,SC790879,Mobile Shelving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,49138.63,102338.15,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790879/SC790879/,2024-05-31 06:16 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-31 06:16 MDT
contract,2007-08,PO404090,7 photo copiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,121296.00,121296.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO404090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO404090/PO404090/,2024-05-31 06:16 MDT
contract,2007-08,PO405576,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16139.84,16139.84,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405576,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405576/PO405576/,2024-05-31 06:16 MDT
contract,2007-08,PO721471,36 month Copier Lease PO721471,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10349.28,10349.28,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005373,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005373/PO721471/,2024-05-31 06:16 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-05-31 06:16 MDT
contract,2007-08,PO409641,Photocopying and bindery,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5388.00,5388.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005891/PO409641/,2024-05-31 06:16 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-05-31 06:16 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-05-31 06:16 MDT
contract,2007-08,PO 408624,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6786.84,6786.84,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005544/PO-408624/,2024-05-31 06:16 MDT
contract,2007-08,SC086001,"New Copier for MACA, Sport Recreation & Youth",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,42180.00,42180.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004357/SC086001/,2024-05-31 06:16 MDT
contract,2007-08,SC082001,Photocopier for Community Operations,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10818.00,10818.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004380/SC082001/,2024-05-31 06:16 MDT
contract,2007-08,PO404687,Eight Photocopiers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,89286.36,89286.36,0,,,,2007-04-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004482/PO404687/,2024-05-31 06:16 MDT
contract,2007-08,PO406922,HP Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,11244.00,11244.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004941,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004941/PO406922/,2024-05-31 06:16 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-05-31 06:16 MDT
contract,2007-08,PO 406912,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5418.24,5418.24,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005002,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005002/PO-406912/,2024-05-31 06:16 MDT
contract,2007-08,PO 407275,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11669.04,11669.04,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005092,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005092/PO-407275/,2024-05-31 06:16 MDT
contract,2007-08,PO 407246,Office Furniture,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13738.00,13738.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005119/PO-407246/,2024-05-31 06:16 MDT
