model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-04-30 04:59 MDT
contract,2020-21,ENR01-0000006764,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19896.16,19896.16,0,,,,2021-03-24 15:00 MDT,2021-04-21 15:45 MDT,2021-04-21 15:45 MDT,published,ocds-v9mmex-ENR01-21-0000004853,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004853/ENR01-0000006764/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004535,Supply Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,412800.00,412800.00,0,,,,2021-05-20 15:00 MDT,2021-05-27 15:56 MDT,2021-05-27 15:56 MDT,published,ocds-v9mmex-INF01-22-0000004981,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004981/0000000000000000000004535/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-04-30 04:59 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005164,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,28350.00,28350.00,0,,,,2021-07-23 15:00 MDT,2021-08-03 16:32 MDT,2021-08-03 16:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005189,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005189/INF01-0000005164/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005037,Loader Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,13721.60,13721.60,0,,,,2021-06-07 15:00 MDT,2021-08-16 12:38 MDT,2021-08-16 12:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005048,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005048/INF01-0000005037/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005165,Sewer Drain Pipe Inspection Camera,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Image Inspection Services Ltd.,6900.00,6900.00,0,,,,2021-07-20 15:00 MDT,2021-08-31 17:18 MDT,2021-08-31 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005172,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005172/INF01-0000005165/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005200,Norman Wells Airfield Lighting Controls Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Empower Airport Systems Inc.,77825.00,77825.00,0,,,,2021-08-19 15:00 MDT,2021-09-20 16:34 MDT,2021-09-20 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005244,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005244/INF01-0000005200/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-04-30 04:59 MDT
contract,2021-22,LND01-0000000621,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93670.00,93670.00,0,,,,2021-09-16 15:00 MDT,2021-11-17 12:45 MST,2021-11-17 12:45 MST,published,ocds-v9mmex-GNWT1-22-0000005282,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005282/LND01-0000000621/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005148,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,22200.00,22200.00,0,,,,2021-07-23 15:00 MDT,2021-11-18 15:38 MST,2021-11-18 15:38 MST,published,ocds-v9mmex-GNWT1-22-0000005188,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005188/INF01-0000005148/,2024-04-30 04:59 MDT
contract,2021-22,ITI01-0000011274,Playground Sand,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northridge Contracting Ltd.,20750.71,20750.71,0,,,,2021-06-16 15:00 MDT,2021-11-19 11:44 MST,2021-11-19 11:44 MST,published,ocds-v9mmex-GNWT1-22-0000005055,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005055/ITI01-0000011274/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005362,No Name Creek Bridge Pile Cap Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,54942.00,54942.00,0,,,,2021-11-15 15:00 MST,2021-11-25 15:18 MST,2021-11-25 15:18 MST,published,ocds-v9mmex-GNWT1-22-0000005366,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005366/INF01-0000005362/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005381,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,21500.00,21500.00,0,,,,2021-11-18 15:00 MST,2021-11-25 15:20 MST,2021-11-25 15:20 MST,published,ocds-v9mmex-INF01-22-0000005373,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005373/INF01-0000005381/,2024-04-30 04:59 MDT
contract,2020-21,ITI01-0000010685,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2020-11-27 15:00 MST,2021-01-13 15:56 MST,2021-01-13 15:56 MST,published,ocds-v9mmex-GNWT1-21-0000004482,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004482/ITI01-0000010685/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004579,Welding Equipment and Labour Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O&S Mobile Welding Services Ltd.,27776.82,27776.82,0,,,,2021-01-18 15:00 MST,2021-01-29 12:36 MST,2021-01-29 12:36 MST,published,ocds-v9mmex-INF01-21-0000004613,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004613/INF01-0000004579/,2024-04-30 04:59 MDT
contract,2020-21,ENR01-0000006374,Forklift Propane 5000 LB Capacity,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47054.00,47054.00,0,,,,2020-11-18 15:00 MST,2021-02-04 14:30 MST,2021-02-04 14:30 MST,published,ocds-v9mmex-GNWT1-21-0000004484,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004484/ENR01-0000006374/,2024-04-30 04:59 MDT
contract,2020-21,HC001-0000012967,Marten Ave. Market SFR lot 650,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,883725.00,883725.00,0,,,,2021-01-14 15:00 MST,2021-02-08 16:40 MST,2021-02-08 16:40 MST,published,ocds-v9mmex-HC001-21-0000004592,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004592/HC001-0000012967/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004415,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,49000.00,49000.00,0,,,,2021-02-18 15:00 MST,2021-02-22 16:40 MST,2021-02-22 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004723,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004723/0000000000000000000004415/,2024-04-30 04:59 MDT
contract,2020-21,ENR01-0000006553,JetA1 fuel Into Plane - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P. Petroleum Ltd.,80862.00,80862.00,0,,,,2021-02-03 15:00 MST,2021-02-24 15:09 MST,2021-02-24 15:09 MST,published,ocds-v9mmex-GNWT1-21-0000004672,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004672/ENR01-0000006553/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004429,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,54000.00,54000.00,0,,,,2021-02-22 15:00 MST,2021-03-01 16:54 MST,2021-03-01 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004724,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004724/0000000000000000000004429/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004136,Install Overhead Door,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,4394.00,4394.00,0,,,,2020-07-22 15:00 MDT,2020-07-23 18:46 MDT,2020-07-23 18:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004189,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004189/INF01-0000004136/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004271,Drummed Aviation Fuel - Norman Wells,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-08-06 15:00 MDT,2020-08-14 12:31 MDT,2020-08-14 12:31 MDT,published,ocds-v9mmex-ENR01-21-0000004203,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004203/0000000000000000000004271/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004336,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,116492.16,116492.16,0,,,,2020-09-28 15:00 MDT,2020-10-13 14:01 MDT,2020-10-13 14:01 MDT,published,ocds-v9mmex-INF01-21-0000004361,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004361/INF01-0000004336/,2024-04-30 04:59 MDT
contract,2020-21,ITI01-0000010380,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,219290.74,219290.74,0,,,,2020-08-14 15:00 MDT,2020-10-20 15:58 MDT,2020-10-20 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004136,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004136/ITI01-0000010380/,2024-04-30 04:59 MDT
contract,2020-21,INF01-0000004385,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22800.00,22800.00,0,,,,2020-09-28 15:00 MDT,2020-10-27 12:34 MDT,2020-10-27 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004345,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004345/INF01-0000004385/,2024-04-30 04:59 MDT
contract,2020-21,HC001-0000012568,Marten Ave. Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northridge Contracting Ltd.,59506.16,59506.16,0,,,,2020-10-26 15:00 MDT,2020-11-20 16:51 MST,2020-11-20 16:51 MST,published,ocds-v9mmex-HC001-21-0000004440,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004440/HC001-0000012568/,2024-04-30 04:59 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004278,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004278/,2024-04-30 04:59 MDT
contract,2020-21,0000000000000000000004275,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004275/,2024-04-30 04:59 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-04-30 04:59 MDT
contract,2022-23,FIN01-0000001073,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,13000.00,13000.00,0,,,,2023-02-17 15:00 MST,2023-06-06 15:51 MDT,2023-06-06 15:51 MDT,published,ocds-v9mmex-GNWT1-23-0000006469,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006469/FIN01-0000001073/,2024-04-30 04:59 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-04-30 04:59 MDT
contract,2022-23,0000000000000000000004682,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004682/,2024-04-30 04:59 MDT