model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445044,SMH UPS Component Replacement/Battery in,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,47020.00,47020.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445044,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445044/SC445044/,2024-04-30 23:29 MDT
contract,2014-15,PO445729,HP LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,15810.00,15810.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445729,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445729/PO445729/,2024-04-30 23:29 MDT
contract,2014-15,PO445731,Computer Hardware Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,16730.04,16730.04,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445731/PO445731/,2024-04-30 23:29 MDT
contract,2014-15,PO445732,Annual Maintenance Renewal Veeam VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,28617.96,28617.96,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445732,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445732/PO445732/,2024-04-30 23:29 MDT
contract,2014-15,PO445742,Google Search Appliance License and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,69598.00,69598.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445742,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445742/PO445742/,2024-04-30 23:29 MDT
contract,2014-15,PO446005,NetQoS Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CA Technologies,51089.40,51089.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446005/PO446005/,2024-04-30 23:29 MDT
contract,2014-15,PO446011,Radware Alteon and Defense Pro,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,308865.32,308865.32,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446011/PO446011/,2024-04-30 23:29 MDT
contract,2014-15,PO446091,Software License and Maintenance,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,8593.76,8593.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446091/PO446091/,2024-04-30 23:29 MDT
contract,2014-15,PO446094,Servers DELL PowerEdge T620,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,17184.00,17184.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446094/PO446094/,2024-04-30 23:29 MDT
contract,2014-15,PO446211,SAP Crystal Reports & Maintenance Enterprise,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10479.75,10479.75,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446211/PO446211/,2024-04-30 23:29 MDT
contract,2014-15,PO446226,YUMA 2 Tablets X (7),Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel Survey Equipment Inc,41800.82,41800.82,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446226/PO446226/,2024-04-30 23:29 MDT
contract,2014-15,PO446262,Enterprise Reporter Suite Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,11808.00,11808.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446262/PO446262/,2024-04-30 23:29 MDT
contract,2014-15,PO446310,3Par SAN Expansion Database Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,373780.77,373780.77,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446310/PO446310/,2024-04-30 23:29 MDT
contract,2014-15,PO446486,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7490.30,7490.30,0,,,,2015-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446486/PO446486/,2024-04-30 23:29 MDT
contract,2014-15,PO446516,Network Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,192337.02,192337.02,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446516/PO446516/,2024-04-30 23:29 MDT
contract,2014-15,PO446593,Enterprise Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,310116.65,366570.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446593/PO446593/,2024-04-30 23:29 MDT
contract,2014-15,PO446653,SPSS License purchases (upgrades and new,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,23869.00,23869.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446653,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446653/PO446653/,2024-04-30 23:29 MDT
contract,2014-15,PO446737,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,479279.45,547732.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446737/PO446737/,2024-04-30 23:29 MDT
contract,2014-15,PO446738,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,104861.38,104861.38,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446738,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446738/PO446738/,2024-04-30 23:29 MDT
contract,2014-15,PO446741,IBM Informix WRKGRP software annual subscription & support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,6338.00,6338.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446741/PO446741/,2024-04-30 23:29 MDT
contract,2014-15,PO446764,SOA Release SO442892 - Altiris Symantec,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,23880.00,23880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446764/PO446764/,2024-04-30 23:29 MDT
contract,2014-15,PO446801,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53107.04,53107.04,1,,,,2015-03-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446801/PO446801/,2024-04-30 23:29 MDT
contract,2014-15,PO446810,SOA Release SO051041 - Licensing - Micro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",251605.92,251605.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446810/PO446810/,2024-04-30 23:29 MDT
contract,2014-15,PO446858,AutoCAD Software Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,6572.25,6572.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446858/PO446858/,2024-04-30 23:29 MDT
contract,2014-15,PO446952,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5780.55,5780.55,0,,,,2015-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446952,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446952/PO446952/,2024-04-30 23:29 MDT
contract,2014-15,PO446969,Messagestats Per Mailbox Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8950.00,8950.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446969/PO446969/,2024-04-30 23:29 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-04-30 23:29 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-04-30 23:29 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-04-30 23:29 MDT
contract,2009-10,PO420175,2010-2011 Oracle Software License & Supp,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,34676.02,34676.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009849/PO420175/,2024-04-30 23:29 MDT
contract,2010-11,PO421027,GEOSCOUT Software Maintenance Renewal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009892/PO421027/,2024-04-30 23:29 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-04-30 23:29 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-04-30 23:29 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-04-30 23:29 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-04-30 23:29 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-04-30 23:29 MDT
contract,2009-10,PO419316,Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sun Microsystems of Canada Inc,5235.00,5235.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009396/PO419316/,2024-04-30 23:29 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-04-30 23:29 MDT
contract,2009-10,PO250136,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15154.00,15154.00,0,,,,2009-07-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008311,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008311/PO250136/,2024-04-30 23:29 MDT
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-04-30 23:29 MDT
contract,2014-15,PO440584,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,28785.23,28785.23,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440584/PO440584/,2024-04-30 23:29 MDT
contract,2014-15,PO440857,Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15143.00,15143.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440857/PO440857/,2024-04-30 23:29 MDT
contract,2014-15,PO440896,MIS Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15700.00,15700.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440896/PO440896/,2024-04-30 23:29 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-04-30 23:29 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-04-30 23:29 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-04-30 23:29 MDT
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-04-30 23:29 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-04-30 23:29 MDT
contract,2014-15,PO442749,HP Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,22560.00,22560.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442749/PO442749/,2024-04-30 23:29 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-04-30 23:29 MDT
contract,2014-15,PO442934,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,75063.35,75063.35,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442934/PO442934/,2024-04-30 23:29 MDT
contract,2014-15,PO443879,Corrections UPS Monitoring Interface,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,6040.00,6040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443879/PO443879/,2024-04-30 23:29 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-04-30 23:29 MDT
contract,2014-15,PO444526,LT04 Ultrium RW Custom Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18250.00,18250.00,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444526/PO444526/,2024-04-30 23:29 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-04-30 23:29 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-04-30 23:29 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-04-30 23:29 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-04-30 23:29 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-04-30 23:29 MDT
contract,2011-12,PO901623,Oracle Database Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18677.63,18677.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901623/PO901623/,2024-04-30 23:29 MDT
contract,2011-12,PO901707,Supply of Cognos Licensing & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,55175.40,55175.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901707/PO901707/,2024-04-30 23:29 MDT