model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100157,Frame Lake Family Clinic Expansion & Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,945400.00,945400.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100157/CT100157/,2024-05-25 09:20 MDT
contract,2005-06,CT100175,Renovations to Scotia Centre Floors 4-8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,366989.00,474493.80,8,,,,2005-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100175,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100175/CT100175/,2024-05-25 09:20 MDT
contract,2005-06,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,68000.00,71490.00,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100184/CT100184/,2024-05-25 09:20 MDT
contract,2005-06,CT100193,SM Hodgson Building Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,247827.00,262801.74,3,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100193,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100193/CT100193/,2024-05-25 09:20 MDT
contract,2005-06,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,339846.00,394366.33,5,,,,2005-11-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100274/CT100274/,2024-05-25 09:20 MDT
contract,2005-06,CT100312,Domestic Water Services Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,26900.00,26900.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100312/CT100312/,2024-05-25 09:20 MDT
contract,2005-06,SC790769,Renovations to the Centre for Northern Families,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,49100.00,49100.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790769,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790769/SC790769/,2024-05-25 09:20 MDT
contract,2005-06,SC790770,"Office Partitions, FMBS Laing 4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5890.00,5890.00,0,,,,2006-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790770/SC790770/,2024-05-25 09:20 MDT
contract,2005-06,SC790804,Office Renovations - Lahm Ridge 3,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,14460.00,14460.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790804/SC790804/,2024-05-25 09:20 MDT
contract,2005-06,SC790555,NSCF Boundary Signage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,35900.00,35900.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790555/SC790555/,2024-05-25 09:20 MDT
contract,2005-06,SC790560,Replacement of the Existing Storage Rooms-NSCF,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,9895.00,17410.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790560/SC790560/,2024-05-25 09:20 MDT
contract,2005-06,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,6500.00,6500.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790570/SC790570/,2024-05-25 09:20 MDT
contract,2005-06,SC790642,"Office Partition, MACA Laing 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2005-10-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790642/SC790642/,2024-05-25 09:20 MDT
contract,2005-06,SC790665,Concrete Foundation Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,18908.00,30503.00,1,,,,2005-11-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790665/SC790665/,2024-05-25 09:20 MDT
contract,2005-06,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,42900.00,56038.00,2,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790717/SC790717/,2024-05-25 09:20 MDT
contract,2005-06,SC790718,Tenant Improvements Stuart M.Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,29420.00,35312.00,1,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790718/SC790718/,2024-05-25 09:20 MDT
