model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC413601,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,9417.40,9417.40,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413601,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413601/AC413601/,2024-05-20 16:10 MDT
contract,2013-14,AC600468,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11385.55,11385.55,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600468/AC600468/,2024-05-20 16:10 MDT
contract,2013-14,AC600474,"Air Charter June 11, 2013",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11002.00,11002.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600474/AC600474/,2024-05-20 16:10 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-20 16:10 MDT
contract,2014-15,AC442064,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20216.00,20216.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442064/AC442064/,2024-05-20 16:10 MDT
contract,2014-15,AC447391,YEV to YUB Return,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18984.37,18984.37,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447391/AC447391/,2024-05-20 16:10 MDT
contract,2006-07,AC600103,Air charter services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10467.06,10467.06,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600103/AC600103/,2024-05-20 16:10 MDT
contract,2006-07,AC600108,AIr Charter to Tulita for Site Visit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,18385.38,18385.38,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600108/AC600108/,2024-05-20 16:10 MDT
contract,2006-07,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13550.00,13550.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600119/AC600119/,2024-05-20 16:10 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-05-20 16:10 MDT
contract,2007-08,AC600179,Air Charter to Deline and Tulita,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5498.44,5843.97,1,,,,2007-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600179/AC600179/,2024-05-20 16:10 MDT
contract,2008-09,AC600196,"Charter June 4, 2008",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5836.83,5836.83,0,,,,2008-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600196/AC600196/,2024-05-20 16:10 MDT
contract,2010-11,AC600346,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10106.46,10106.46,0,,,,2010-12-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600346/AC600346/,2024-05-20 16:10 MDT
contract,2011-12,AC600348,"EK-35 Application Charter Wekweeti, Gameti, Tulita, Fort Good Hope",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20985.91,31756.09,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600348/AC600348/,2024-05-20 16:10 MDT
contract,2011-12,AC600361,Air Charter to Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27140.74,27140.74,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600361/AC600361/,2024-05-20 16:10 MDT
contract,2011-12,AC600362,Air Charter to Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11013.39,11013.39,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600362/AC600362/,2024-05-20 16:10 MDT
contract,2011-12,AC600366,"Air Charter August 10, 2011",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6972.66,6972.66,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600366/AC600366/,2024-05-20 16:10 MDT
contract,2011-12,AC600370,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8793.93,8793.93,0,,,,2011-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600370/AC600370/,2024-05-20 16:10 MDT
contract,2012-13,AC600405,"Air Charter June 12, 2012",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10496.91,10496.91,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600405/AC600405/,2024-05-20 16:10 MDT
contract,2012-13,AC600411,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6430.08,6430.08,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600411/AC600411/,2024-05-20 16:10 MDT
contract,2012-13,AC600412,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13497.92,13497.92,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600412/AC600412/,2024-05-20 16:10 MDT
contract,2012-13,AC600431,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14096.62,14096.62,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600431/AC600431/,2024-05-20 16:10 MDT
contract,2012-13,AC600448,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13762.95,13762.95,0,,,,2013-01-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600448,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600448/AC600448/,2024-05-20 16:10 MDT
