model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900443,Beacon,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,8017.00,8017.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900443,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900443/PO900443/,2024-05-03 16:35 MDT
contract,2005-06,PO900504,Electrical Supplies,Transportation,Tender,Open (Competitive),Unknown,Goods,Electrical Supply,EECOL Electric Corp,7176.89,7176.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900504,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900504/PO900504/,2024-05-03 16:35 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-05-03 16:35 MDT
contract,2006-07,PO900626,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,11968.48,11968.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900626/PO900626/,2024-05-03 16:35 MDT
contract,2006-07,PO900638,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,14177.88,14177.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900638/PO900638/,2024-05-03 16:35 MDT
contract,2006-07,PO900673,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,12468.75,12468.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900673/PO900673/,2024-05-03 16:35 MDT
contract,2007-08,PO900745,APRON FLOODLIGHTING SUPPLIES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,9661.00,9661.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900745/PO900745/,2024-05-03 16:35 MDT
contract,2007-08,PO900881,PLC Upgrade Airfield Lighting Controls Y,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Schneider Canada Automation Group,9071.68,9071.68,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900881,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900881/PO900881/,2024-05-03 16:35 MDT
contract,2007-08,PO900885,Supply Inuvik Runway Lighting Control Eq,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Guillevin International Co.,23402.55,23402.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900885/PO900885/,2024-05-03 16:35 MDT
contract,2007-08,PO900887,Supply Yellowknife Runway Lighting Contr,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Guillevin International Co.,23830.04,23830.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900887,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900887/PO900887/,2024-05-03 16:35 MDT
contract,2007-08,PO900890,Supply Replacement Aerodrome Beacons,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Flash Technology,10541.32,10541.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900890,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900890/PO900890/,2024-05-03 16:35 MDT
contract,2008-09,PO900973,Gate Openers,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,8986.00,8986.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900973/PO900973/,2024-05-03 16:35 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-05-03 16:35 MDT
contract,2008-09,PO901012,Supply Replacement Airfield Lighting Reg,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Liberty Airport Systems,11424.00,11424.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901012,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901012/PO901012/,2024-05-03 16:35 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-05-03 16:35 MDT
contract,2008-09,PO901070,Supply Replacement IWDI's for Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8760.00,8760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901070,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901070/PO901070/,2024-05-03 16:35 MDT
contract,2006-07,SC791366,Supply & Install Street Light Pole,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791366/SC791366/,2024-05-03 16:35 MDT
contract,2004-05,PO900159,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,6820.80,7384.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900159/PO900159/,2024-05-03 16:35 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-05-03 16:35 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-03 16:35 MDT
contract,2005-06,PO900358,Electrical Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,5643.70,5643.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900358/PO900358/,2024-05-03 16:35 MDT
