model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-16 19:26 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-05-16 19:26 MDT
contract,2007-08,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,23098.00,3,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233-2/,2024-05-16 19:26 MDT
contract,2007-08,AC600155,Helicopter Charter for Vermillion Creek,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8300.00,8300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600155/AC600155/,2024-05-16 19:26 MDT
contract,2007-08,AC600161,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8094.20,8094.20,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600161/AC600161/,2024-05-16 19:26 MDT
contract,2007-08,AC600174,Helicopter Charter for Blackwater River Fly-Over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5552.00,5552.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600174,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600174/AC600174/,2024-05-16 19:26 MDT
contract,2007-08,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,75205.26,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600178/AC600178/,2024-05-16 19:26 MDT
contract,2007-08,AC600182,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16800.00,16800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600182,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600182/AC600182/,2024-05-16 19:26 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-05-16 19:26 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-05-16 19:26 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-05-16 19:26 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-05-16 19:26 MDT
contract,2007-08,SC791262,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,69600.00,69600.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791262/SC791262/,2024-05-16 19:26 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-05-16 19:26 MDT
contract,2007-08,SC791290,Health Centre Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sambaa K'e Development Corporation Ltd.,37787.00,44248.02,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791290/SC791290/,2024-05-16 19:26 MDT
contract,2007-08,SC791291,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791291/SC791291/,2024-05-16 19:26 MDT
contract,2007-08,SC791293,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791293/SC791293/,2024-05-16 19:26 MDT
contract,2007-08,SC791348,Stockpile Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791348/SC791348/,2024-05-16 19:26 MDT
contract,2007-08,SC791379,"CO2 Testing, Repairs and Recertification",Transportation,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791379/SC791379/,2024-05-16 19:26 MDT
contract,2007-08,SC791405,Install Apron Floodlighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Prevost Electric Ltd.,24786.22,24786.22,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791405/SC791405/,2024-05-16 19:26 MDT
contract,2007-08,SC791421,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,28666.95,28666.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791421/SC791421/,2024-05-16 19:26 MDT
contract,2007-08,SC791424,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,65000.00,112345.75,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791424/SC791424/,2024-05-16 19:26 MDT
contract,2007-08,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Petanea Co-operative Association Limited,256710.00,256710.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791432/SC791432/,2024-05-16 19:26 MDT
contract,2007-08,SC791433,Deh Cho Bridge Project-Professional Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,18000.00,26000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791433/SC791433/,2024-05-16 19:26 MDT
contract,2007-08,SC791440,Approach Rail Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,39600.00,44530.00,1,,,,2007-06-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791440/SC791440/,2024-05-16 19:26 MDT
contract,2007-08,SC791441,Ndulee River Crossing - Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,1719143.00,1719143.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791441/SC791441/,2024-05-16 19:26 MDT
contract,2007-08,SC791442,Hauling Equipment Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Stan Dean & Sons Ltd.,12325.00,15805.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791442/SC791442/,2024-05-16 19:26 MDT
contract,2007-08,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Beaver Enterprises LP,73650.00,215825.18,2,,,,2007-06-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791444/SC791444/,2024-05-16 19:26 MDT
contract,2007-08,SC791455,"Equipment Rental- Ferry Launching, Haul",Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,80000.00,80000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791455,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791455/SC791455/,2024-05-16 19:26 MDT
contract,2007-08,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bernie's Ltd.,74000.00,64000.00,1,,,,2007-07-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791465/SC791465/,2024-05-16 19:26 MDT
contract,2007-08,SC791475,Heating Plant - Remeidial Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5849.65,5849.65,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791475/SC791475/,2024-05-16 19:26 MDT
contract,2007-08,SC791480,Evaluate Condition of Martin River and S,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791480/SC791480/,2024-05-16 19:26 MDT
contract,2007-08,SC791481,Evaluate foundation failure and recommen,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,43000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791481/SC791481/,2024-05-16 19:26 MDT
contract,2007-08,SC791500,Supply of Reinforced Concrete,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,46200.00,67856.87,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791500/SC791500/,2024-05-16 19:26 MDT
contract,2007-08,SC791501,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791501/SC791501/,2024-05-16 19:26 MDT
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-05-16 19:26 MDT
contract,2007-08,SC 407354,Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Beaver Enterprises LP,12750.00,12750.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005181,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005181/SC-407354/,2024-05-16 19:26 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-05-16 19:26 MDT
contract,2007-08,CH21281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5900.00,6092.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005350/CH21281100/,2024-05-16 19:26 MDT
contract,2007-08,SC20078024,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Western Health Planning Associates Ltd.,47430.00,47430.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005398/SC20078024/,2024-05-16 19:26 MDT
contract,2007-08,CH24761100,Aircraft - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13992.28,13992.28,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005423/CH24761100/,2024-05-16 19:26 MDT
contract,2007-08,SC011361,"Engineering Services, Municipal Servicin",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14000.00,14000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005484,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005484/SC011361/,2024-05-16 19:26 MDT
contract,2007-08,SC075005,Village of Fort Simpson General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,6600.00,1,,,,2006-09-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003694/SC075005-2/,2024-05-16 19:26 MDT
contract,2007-08,SC 406388,Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,36815.00,36815.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004612/SC-406388/,2024-05-16 19:26 MDT
contract,2007-08,SC405966,Delivering Certified Courses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,13224.61,13224.61,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004630,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004630/SC405966/,2024-05-16 19:26 MDT
contract,2007-08,CH08271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,112829.05,112829.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004653/CH08271000/,2024-05-16 19:26 MDT
contract,2007-08,SC78035103,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,529878.38,529878.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004731/SC78035103/,2024-05-16 19:26 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-05-16 19:26 MDT
contract,2007-08,SC345316,Fire Suppression Nogha Enterprises,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,100071.52,126000.61,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004762/SC345316/,2024-05-16 19:26 MDT
contract,2007-08,SC406253,O&M FT Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,AN Construction,25564.00,25564.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004775/SC406253/,2024-05-16 19:26 MDT
contract,2007-08,CH12161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14000.00,14228.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004787/CH12161200/,2024-05-16 19:26 MDT
contract,2007-08,SC280245,Maintenance Contract Sambaa Deh Territ,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,30500.00,30500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004843/SC280245/,2024-05-16 19:26 MDT
contract,2007-08,SC406455,Acho Camps and Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Acho Camps and Catering,8960.00,8960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004853/SC406455/,2024-05-16 19:26 MDT
contract,2007-08,SC 083021,Instruction of courses in the Works program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,10500.00,10500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004876/SC-083021/,2024-05-16 19:26 MDT
contract,2007-08,SC280244,Maintenance Contract - Blackstone Territ,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,42000.00,42000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004999,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004999/SC280244/,2024-05-16 19:26 MDT
contract,2007-08,CH17481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20000.00,22731.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005027,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005027/CH17481000/,2024-05-16 19:26 MDT
contract,2007-08,CH17581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,168151.00,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005034,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005034/CH17581100/,2024-05-16 19:26 MDT
contract,2007-08,SC 407142,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005098,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005098/SC-407142/,2024-05-16 19:26 MDT
contract,2007-08,SC 407143,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005099/SC-407143/,2024-05-16 19:26 MDT
contract,2007-08,SC 407145,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005100,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005100/SC-407145/,2024-05-16 19:26 MDT
contract,2007-08,CH18591100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6826.05,6826.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005141,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005141/CH18591100/,2024-05-16 19:26 MDT