model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790230,Testing 621B Transmission,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Hammer Equipment Sales Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790230/SC790230/,2024-05-14 06:00 MDT
contract,2013-14,SC437217,Transportation/Set-up/Installation of Di,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Panther Constructors,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437217/SC437217/,2024-05-14 06:00 MDT
contract,2014-15,SC794993,Moving Associated with Devolution Renova,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Empire North Inc.,10000.00,12124.62,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794993/SC794993/,2024-05-14 06:00 MDT
contract,2009-10,SC792672,Inspection Services for Yellowknife Fenc,Transportation,Sole Source,Direct,Unknown,Services,Labour,Aboriginal Engineering Ltd,24871.20,24871.20,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792672,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792672/SC792672/,2024-05-14 06:00 MDT
contract,2010-11,SC424633,2011 Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,84768.00,84768.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011408/SC424633/,2024-05-14 06:00 MDT
contract,2011-12,SC425499,Wolverine Survey - Daring Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,14000.00,14000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011744/SC425499/,2024-05-14 06:00 MDT
contract,2011-12,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,159000.00,159000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053/,2024-05-14 06:00 MDT
contract,2012-13,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,0.00,22014.70,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053-2/,2024-05-14 06:00 MDT
contract,2013-14,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,0.00,12640.33,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053-3/,2024-05-14 06:00 MDT
contract,2013-14,in004584,TRI R RECYCLING,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Tri R Recycling Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016187/in004584/,2024-05-14 06:00 MDT
contract,2007-08,SC401480,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,10534.45,10534.45,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004758/SC401480/,2024-05-14 06:00 MDT
contract,2007-08,SC345319,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,29697.40,29697.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004759/SC345319/,2024-05-14 06:00 MDT
contract,2008-09,PM006354,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,31512.41,31512.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006354,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006354/PM006354/,2024-05-14 06:00 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-05-14 06:00 MDT
contract,2004-05,SC370390,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,98905.60,98905.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001512/SC370390/,2024-05-14 06:00 MDT
contract,2004-05,SC383446,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001513/SC383446/,2024-05-14 06:00 MDT
contract,2005-06,SC345320,Fire Suppression Contract Yellowknife,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,25727.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001767/SC345320/,2024-05-14 06:00 MDT
contract,2005-06,SC345321,Fire Suppression Contract Yellowknife,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,10100.00,10100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001770/SC345321/,2024-05-14 06:00 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-05-14 06:00 MDT
contract,2004-05,SC383404,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,26162.76,26162.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001430/SC383404/,2024-05-14 06:00 MDT
contract,2006-07,SC401186,North Slave Metis Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,9400.00,9400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003290,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003290/SC401186/,2024-05-14 06:00 MDT
contract,2007-08,SC 081001,MACA Office Move,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Mid Arctic Transportation Co.,5400.00,5400.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004375/SC-081001/,2024-05-14 06:00 MDT
contract,2009-10,SC415952,Labour Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007942/SC415952/,2024-05-14 06:00 MDT
contract,2009-10,SC417339,Labour Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Paragon Building Systems Ltd.,35914.00,35914.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008287/SC417339/,2024-05-14 06:00 MDT
contract,2008-09,SC00000007,Provide Material and Labour,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Labour,Central Mechanical Systems Ltd.,48890.00,48890.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008791/SC00000007/,2024-05-14 06:00 MDT
contract,2009-10,SC417728,Mine Model Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Impact Economics,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009108/SC417728/,2024-05-14 06:00 MDT
contract,2009-10,SC20094014,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,30000.00,21137.50,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009566,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009566/SC20094014/,2024-05-14 06:00 MDT
contract,2010-11,SC40148010,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,32184.16,32184.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009858,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009858/SC40148010/,2024-05-14 06:00 MDT
contract,2010-11,SC40148910,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,29635.10,29635.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009861/SC40148910/,2024-05-14 06:00 MDT
