model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SOA19012,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-STHA-19-SOA19012,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19012/SOA19012/,2024-05-17 15:11 MDT
contract,2018-19,AC19022,Air Charter - Fort Good Hope - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,9204.96,9204.96,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19022,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19022/AC19022/,2024-05-17 15:11 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-05-17 15:11 MDT
contract,2018-19,GP19023,Case Carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2019-03-08 15:00 MST,2019-03-11 16:31 MDT,2019-03-11 16:31 MDT,published,ocds-v9mmex-STHA-19-GP19023,/procurements/contract-history/ocds-v9mmex-STHA-19-GP19023/GP19023/,2024-05-17 15:11 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-05-17 15:11 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-05-17 15:11 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-05-17 15:11 MDT
contract,2018-19,GP18071,Video Display Units,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Brick,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:19 MST,2018-11-26 12:19 MST,published,ocds-v9mmex-STHA-19-GP18071,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18071/GP18071/,2024-05-17 15:11 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-05-17 15:11 MDT
contract,2018-19,GP18086,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-11-08 15:00 MST,2018-11-27 12:17 MST,2018-11-27 12:17 MST,published,ocds-v9mmex-STHA-19-GP18086,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18086/GP18086/,2024-05-17 15:11 MDT
contract,2018-19,GP18089,Manual Wheelchairs and Accessories,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-11-22 15:00 MST,2018-11-27 16:23 MST,2018-11-27 16:23 MST,published,ocds-v9mmex-STHA-19-GP18089,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18089/GP18089/,2024-05-17 15:11 MDT
contract,2018-19,SOA18023,IV Solutions,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-11-29 15:00 MST,2018-12-11 12:18 MST,2018-12-11 12:18 MST,published,ocds-v9mmex-STHA-19-SOA18023,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18023/SOA18023/,2024-05-17 15:11 MDT
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-17 15:11 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-17 15:11 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-17 15:11 MDT
contract,2018-19,SC18048,Photocopier Machine Lease & Service Agreement(FGH),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-09-14 18:11 MDT,2018-09-14 18:11 MDT,published,ocds-v9mmex-STHA-19-SC18048,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18048/SC18048/,2024-05-17 15:11 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-17 15:11 MDT
contract,2018-19,SC18020,Ground Transportation Services - Fort Providence,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Louie McKenzie,,,0,,,,2018-04-13 15:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-STHA-19-SC18020,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18020/SC18020/,2024-05-17 15:11 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-05-17 15:11 MDT
contract,2018-19,SC18056,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18056,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18056/SC18056/,2024-05-17 15:11 MDT
contract,2018-19,SC18057,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18057,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18057/SC18057/,2024-05-17 15:11 MDT
contract,2018-19,SC18058,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18058,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18058/SC18058/,2024-05-17 15:11 MDT
contract,2018-19,SOA18074,Welch Allyn Consumable Examination Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-09-21 15:00 MDT,2018-09-21 16:15 MDT,2018-09-21 16:15 MDT,published,ocds-v9mmex-STHA-19-SOA18074,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18074/SOA18074/,2024-05-17 15:11 MDT
contract,2016-17,SC16119,Sprinkler System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,8010.00,8010.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16119,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16119/SC16119/,2024-05-17 15:11 MDT
contract,2016-17,PO16137,Lenovo Server for Pyxis Project,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-12-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-PO16137,/procurements/contract-history/ocds-v9mmex-STHA-17-PO16137/PO16137/,2024-05-17 15:11 MDT
contract,2016-17,PR00000142,Local Courier Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,,,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16114,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16114/PR00000142/,2024-05-17 15:11 MDT
contract,2016-17,SOA16129,"Ortho, Cast & Dressing Supplies",Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA16129,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16129/SOA16129/,2024-05-17 15:11 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-05-17 15:11 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-05-17 15:11 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-05-17 15:11 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-05-17 15:11 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-05-17 15:11 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-05-17 15:11 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DeninuK'ue First Nation,148350.00,148350.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155-2/,2024-05-17 15:11 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,128955.00,128955.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155/,2024-05-17 15:11 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Cabs,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158/,2024-05-17 15:11 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-2/,2024-05-17 15:11 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-3/,2024-05-17 15:11 MDT
contract,2016-17,SOA15156,Ground Transportation Services - Nahanni Butte,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NR Enterprises,25890.36,25890.36,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15156,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15156/SOA15156/,2024-05-17 15:11 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mavis's Shuttle Services,64225.00,64225.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105-2/,2024-05-17 15:11 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Red River Incorporated Band Ltd,47650.00,47650.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105/,2024-05-17 15:11 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-05-17 15:11 MDT
contract,2017-18,SOA17059,Dialyzer & AVF Needles,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Baxter Corp,,,0,,,,2017-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17059,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17059/SOA17059/,2024-05-17 15:11 MDT
contract,2017-18,SOA17067,Aero Chambers & Peak Flow Meters,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trudell Medical Marketing Ltd.,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17067,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17067/SOA17067/,2024-05-17 15:11 MDT
contract,2017-18,SOA17066,Medical Trays,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17066,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17066/SOA17066/,2024-05-17 15:11 MDT
contract,2017-18,SOA17060,Medical Gas,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17060,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17060/SOA17060/,2024-05-17 15:11 MDT
contract,2018-19,SC18052,Photocopier Machine Lease & Service Agreement (NW),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18052,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18052/SC18052/,2024-05-17 15:11 MDT
contract,2018-19,SC18053,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18053,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18053/SC18053/,2024-05-17 15:11 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-05-17 15:11 MDT
contract,2017-18,SOA18007,Gloves,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-01-26 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-STHA-18-SOA18007,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA18007/SOA18007/,2024-05-17 15:11 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-05-17 15:11 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-05-17 15:11 MDT
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-05-17 15:11 MDT
contract,2019-20,GP19047,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,56910.00,56910.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19047,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19047/GP19047/,2024-05-17 15:11 MDT
contract,2019-20,GP19048,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,54395.00,54395.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19048,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19048/GP19048/,2024-05-17 15:11 MDT
contract,2019-20,GP19049,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,53824.00,53824.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19049,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19049/GP19049/,2024-05-17 15:11 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-17 15:11 MDT
contract,2019-20,GP19044,Wheelchair Accessible Vans,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,,,0,,,,2019-04-18 15:00 MDT,2019-06-03 16:31 MDT,2019-06-03 16:31 MDT,published,ocds-v9mmex-STHA-20-GP19044,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19044/GP19044/,2024-05-17 15:11 MDT
contract,2018-19,SOA19041,Needles & Syringes,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,625967.38,625967.38,0,,,,2019-03-28 15:00 MDT,2019-06-07 12:06 MDT,2019-06-07 12:06 MDT,published,ocds-v9mmex-STHA-19-SOA19041,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19041/SOA19041/,2024-05-17 15:11 MDT
contract,2019-20,SOA19026,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,,,0,,,,2019-04-12 15:00 MDT,2019-07-18 12:04 MDT,2019-07-18 12:04 MDT,published,ocds-v9mmex-STHA-20-SOA19026,/procurements/contract-history/ocds-v9mmex-STHA-20-SOA19026/SOA19026/,2024-05-17 15:11 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-17 15:11 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-17 15:11 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-17 15:11 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-17 15:11 MDT
