model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-05-26 14:20 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-05-26 14:20 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-05-26 14:20 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-05-26 14:20 MDT
contract,2012-13,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,0.00,331132.54,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708-2/,2024-05-26 14:20 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-05-26 14:20 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-26 14:20 MDT
contract,2012-13,PO901794,Supply New PVC Windows for the Harry Camsell School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Windows,544124 BC Ltd.,17472.00,17472.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901794,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901794/PO901794/,2024-05-26 14:20 MDT
contract,2012-13,PO901795,Gasoline to Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32229.00,32534.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901795/PO901795/,2024-05-26 14:20 MDT
contract,2012-13,PO901796,Diesel Fuel to Ft Smith Yardtank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,135480.00,135480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901796,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901796/PO901796/,2024-05-26 14:20 MDT
contract,2012-13,PO901803,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38047.00,38047.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901803/PO901803/,2024-05-26 14:20 MDT
contract,2012-13,PO901804,Supply Extend-Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38232.00,38232.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901804/PO901804/,2024-05-26 14:20 MDT
contract,2012-13,PO901805,Fuel Delivery Trucks X 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,430843.00,430843.00,1,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901805/PO901805/,2024-05-26 14:20 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-05-26 14:20 MDT
contract,2012-13,PO901812,Gasoline to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,33572.00,33572.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901812/PO901812/,2024-05-26 14:20 MDT
contract,2012-13,PO901816,Gasoline to Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9371.00,12296.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901816/PO901816/,2024-05-26 14:20 MDT
contract,2012-13,PO901820,Provision of PLC for Airfield Lighting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Guillevin International Co.,32929.14,32929.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901820/PO901820/,2024-05-26 14:20 MDT
contract,2012-13,PO901822,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,122360.00,122360.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901822,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901822/PO901822/,2024-05-26 14:20 MDT
contract,2012-13,PO901823,Diesel to Hay River Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10640.00,12240.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901823,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901823/PO901823/,2024-05-26 14:20 MDT
contract,2012-13,PO901824,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,42560.00,47413.48,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901824,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901824/PO901824/,2024-05-26 14:20 MDT
contract,2012-13,PO901826,2012 Ferry Paint Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Acklands Grainger Inc,7677.50,7677.50,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901826,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901826/PO901826/,2024-05-26 14:20 MDT
contract,2012-13,PO901827,"Fuels, Gases, Oils Equipment Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Acklands Grainger Inc,18649.68,18649.68,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901827,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901827/PO901827/,2024-05-26 14:20 MDT
contract,2012-13,PO901835,One Extend Cab Pickup,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38156.00,38156.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901835,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901835/PO901835/,2024-05-26 14:20 MDT
contract,2012-13,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27000.00,27000.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901836/PO901836/,2024-05-26 14:20 MDT
contract,2012-13,PO901837,New Airport Gasoline Supply (Invoice 157,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Sambaa K'e Development Corporation Ltd.,9088.98,9088.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901837,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901837/PO901837/,2024-05-26 14:20 MDT
contract,2012-13,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,297840.00,297840.00,0,,,,2012-05-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901838,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901838/PO901838/,2024-05-26 14:20 MDT
contract,2012-13,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Arctic Storage & Rentals Ltd.,54354.00,76146.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901839/PO901839/,2024-05-26 14:20 MDT
contract,2012-13,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Mackenzie Electric Ltd,94673.10,94673.10,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901840/PO901840/,2024-05-26 14:20 MDT
contract,2012-13,PO901841,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19237.96,19237.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901841/PO901841/,2024-05-26 14:20 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-26 14:20 MDT
contract,2012-13,PO901844,Airport Lighting Equipment Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,52165.68,52129.08,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901844/PO901844/,2024-05-26 14:20 MDT
contract,2012-13,PO901845,Heavy Construction Equipment/Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,49300.00,49300.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901845/PO901845/,2024-05-26 14:20 MDT
contract,2012-13,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,20818.25,20818.25,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901847,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901847/PO901847/,2024-05-26 14:20 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-26 14:20 MDT
contract,2012-13,PO901849,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,63337.00,63337.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901849/PO901849/,2024-05-26 14:20 MDT
contract,2012-13,PO901850,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901850/PO901850/,2024-05-26 14:20 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-26 14:20 MDT
contract,2012-13,PO901853,Road Construction Materials/Culvert Markers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,11050.00,11050.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901853/PO901853/,2024-05-26 14:20 MDT
contract,2012-13,PO901854,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,89336.90,89336.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901854/PO901854/,2024-05-26 14:20 MDT
contract,2012-13,PO901855,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,51276.90,51276.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901855/PO901855/,2024-05-26 14:20 MDT
contract,2012-13,PO901856,Propane to Buffalo Jct Camp,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,20122.20,20122.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901856,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901856/PO901856/,2024-05-26 14:20 MDT
contract,2012-13,PO901857,Runway End Identification Lights (REILS),Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Strobe Approach Lighting Technology (SALT) LLC,20639.00,20639.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901857/PO901857/,2024-05-26 14:20 MDT
contract,2012-13,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,171914.87,171914.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901858/PO901858/,2024-05-26 14:20 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-05-26 14:20 MDT
contract,2012-13,PO901860,Supply Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48022.00,48022.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901860,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901860/PO901860/,2024-05-26 14:20 MDT
contract,2012-13,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,76986.00,76986.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901861/PO901861/,2024-05-26 14:20 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-05-26 14:20 MDT
contract,2012-13,PO901864,Fire Suppressant Agent - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,10955.34,10955.34,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901864/PO901864/,2024-05-26 14:20 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-26 14:20 MDT
contract,2012-13,PO901868,2012/13 Equipment Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,179192.40,179192.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901868/PO901868/,2024-05-26 14:20 MDT
contract,2012-13,PO901870,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901870,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901870/PO901870/,2024-05-26 14:20 MDT
contract,2012-13,PO901872,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Astrographic Industries Ltd.,21689.00,21689.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901872/PO901872/,2024-05-26 14:20 MDT
contract,2012-13,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Parkland Fuel Corporation,73171.89,101821.30,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901873,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901873/PO901873/,2024-05-26 14:20 MDT
contract,2012-13,PO901875,Snowblower,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,424054.00,424054.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901875/PO901875/,2024-05-26 14:20 MDT
contract,2012-13,PO901876,Replacement/Upgrade of TRACR Hardware,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901876,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901876/PO901876/,2024-05-26 14:20 MDT
contract,2012-13,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,113682.20,113682.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901880/PO901880/,2024-05-26 14:20 MDT
contract,2012-13,PO901881,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,ADB Airfield Solutions Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901881,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901881/PO901881/,2024-05-26 14:20 MDT
contract,2012-13,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,375850.00,375850.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901882/PO901882/,2024-05-26 14:20 MDT
contract,2012-13,PO901884,Fuel Supply - Cardlock Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,36000.00,36000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901884/PO901884/,2024-05-26 14:20 MDT
contract,2012-13,PO901885,Supply of Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5690.00,5690.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901885/PO901885/,2024-05-26 14:20 MDT