model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,573337.00,573337.00,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103/,2024-06-08 13:36 MDT
contract,2012-13,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,0.00,20269.15,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103-2/,2024-06-08 13:36 MDT
contract,2011-12,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,289828.00,289828.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171/,2024-06-08 13:36 MDT
contract,2012-13,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,0.00,24675.50,3,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171-2/,2024-06-08 13:36 MDT
contract,2013-14,CT101314,Milton Building Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,145000.00,145650.00,1,,,,2013-08-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101314/CT101314/,2024-06-08 13:36 MDT
contract,2013-14,CT101342,Ft. Simpson Schools DDC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,202700.00,202700.00,0,,,,2013-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101342/CT101342/,2024-06-08 13:36 MDT
contract,2004-05,SC383708,Ductwork Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,9465.00,9465.00,0,,,,2004-08-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383708,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383708/SC383708/,2024-06-08 13:36 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-06-08 13:36 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-06-08 13:36 MDT
contract,2007-08,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,36200.00,41600.00,1,,,,2007-11-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791616/SC791616/,2024-06-08 13:36 MDT
contract,2008-09,SC791903,Supply & Install Domestic Water Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,West End Enterprises Ltd.,9500.00,9500.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791903/SC791903/,2024-06-08 13:36 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-06-08 13:36 MDT
contract,2004-05,SC790167,Mechanical Standby Generator,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,SNO Enterprises,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790167/SC790167/,2024-06-08 13:36 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-06-08 13:36 MDT
contract,2008-09,SC792186,Air Balancing Whati School,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,D & S Mechanical & Thawing Service,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792186/SC792186/,2024-06-08 13:36 MDT
contract,2010-11,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Arctic Storage & Rentals Ltd.,72000.00,82664.34,2,,,,2010-08-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792882/SC792882/,2024-06-08 13:36 MDT
contract,2006-07,SC791310,Hospital Boiler repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791310/SC791310/,2024-06-08 13:36 MDT
contract,2014-15,SC442973,Remote Cooling Radiator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wajax Power Systems,43401.88,54785.00,2,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442973/SC442973/,2024-06-08 13:36 MDT
contract,2012-13,SC431100,Wood Pellet Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,FINK Machine Inc.,8295.00,8295.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431100,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431100/SC431100/,2024-06-08 13:36 MDT
contract,2013-14,SC794637,Emergency Generator Repairs - Lustel Ke,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,YB Services,6722.41,6722.41,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794637/SC794637/,2024-06-08 13:36 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-08 13:36 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-08 13:36 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-06-08 13:36 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-06-08 13:36 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-06-08 13:36 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-06-08 13:36 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-06-08 13:36 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-06-08 13:36 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-06-08 13:36 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-06-08 13:36 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-06-08 13:36 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-06-08 13:36 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-06-08 13:36 MDT
contract,2013-14,SC794702,IRH Dishwashing Equipment Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,14500.00,14609.31,1,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794702/SC794702/,2024-06-08 13:36 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-06-08 13:36 MDT
