model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC377662,Risk / Needs Assessment Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),12300.00,12300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002972,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002972/SC377662/,2024-06-19 11:53 MDT
contract,2010-11,JU000506,2010 Fort Smith CNRTP Program - Accommod,Justice,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6940.00,6940.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010238,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010238/JU000506/,2024-06-19 11:53 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-06-19 11:53 MDT
contract,2009-10,SC417690,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Yvon Gauthier Info-Training Inc.,30000.00,30000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC417690/,2024-06-19 11:53 MDT
contract,2010-11,SC421967,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,IT/NET Ottawa Inc.,25000.00,25000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC421967/,2024-06-19 11:53 MDT
contract,2007-08,SC408775,Professional Training: PAFVA (Family vio,Justice,Sole Source,Direct,Unknown,Services,Training Services,"London Family Court Clinic, In",6014.26,6014.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005659/SC408775/,2024-06-19 11:53 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-06-19 11:53 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-06-19 11:53 MDT
contract,2011-12,RS430494,(RS 430494) NSCC Airteq Lock Maintenance,Justice,Sole Source,Direct,Unknown,Services,Training Services,Petra Detention Group Inc.,7107.50,7107.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013270,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013270/RS430494/,2024-06-19 11:53 MDT
contract,2013-14,SC435604,(SC 435604) NSYOF Gardening Pilot Projec,Justice,Sole Source,Direct,Unknown,Services,Training Services,Territorial Farmers Association,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015144,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015144/SC435604/,2024-06-19 11:53 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-06-19 11:53 MDT
contract,2011-12,SC428672,(SC 428672) Delivery of LS/CMI and YLS/C,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),10138.10,10138.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012808/SC428672/,2024-06-19 11:53 MDT
contract,2012-13,SC432153,(SC 432153) Training for Corrections and,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,42220.00,42220.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014498/SC432153/,2024-06-19 11:53 MDT
contract,2014-15,SC440905,Healing and Learning Together (HALT) Pro,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,99300.00,99300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440905/SC440905/,2024-06-19 11:53 MDT
contract,2013-14,SC437043,(SC 437043) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,98450.00,98450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437043/SC437043/,2024-06-19 11:53 MDT
