model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-05-30 10:41 MDT
contract,2012-13,PO00002048,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015449/PO00002048/,2024-05-30 10:41 MDT
contract,2012-13,PO00001738,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,72500.00,72500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015450/PO00001738/,2024-05-30 10:41 MDT
contract,2012-13,PO00001907,"Coordination, Note Taking, and Report Wr",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,249762.00,249762.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015394/PO00001907/,2024-05-30 10:41 MDT
contract,2012-13,PO00001844,Web Design & Maintenance for H&SS Author,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,13351.00,13351.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015413/PO00001844/,2024-05-30 10:41 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-05-30 10:41 MDT
contract,2012-13,SC434571,Website Development ~ Beaufort Delta Hea,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014842/SC434571/,2024-05-30 10:41 MDT
contract,2012-13,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,220000.00,220000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701/,2024-05-30 10:41 MDT
contract,2012-13,PO00001777,Endoscopy Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,773718.00,773718.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013939/PO00001777/,2024-05-30 10:41 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-05-30 10:41 MDT
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-05-30 10:41 MDT
contract,2012-13,PO00001970,Pediatric Cribs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,82100.00,82100.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014640,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014640/PO00001970/,2024-05-30 10:41 MDT
contract,2012-13,PO00001903,Anaesthesia Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,466700.00,466700.00,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014148,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014148/PO00001903/,2024-05-30 10:41 MDT
contract,2012-13,PO00001683,Plasma Thawer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tekni Science Inc.,11546.00,11546.00,0,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013558,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013558/PO00001683/,2024-05-30 10:41 MDT
