model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SC18053,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18053,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18053/SC18053/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000805,General Labour - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R. Taniton Enterprises,20400.00,20400.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000501,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000501/0000000000000000000000805/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-06-18 12:32 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-06-18 12:32 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000162,Major Retro PH Unit 109/110 Duplex Unit Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,270500.00,270500.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000956,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000956/0000000000000000000000162/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000163,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,392240.00,392240.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000958,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000958/0000000000000000000000163/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001785,AC - Yellowknife to Deline Norv 16 - 17,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20037.00,20037.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001066,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001066/0000000000000000000001785/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001553,Ehtseo Ayah School PA system Upgrades.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CG Systems,55200.00,55200.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000814,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000814/0000000000000000000001553/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-06-18 12:32 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-06-18 12:32 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-06-18 12:32 MDT
contract,2019-20,HC001-0000011477,Construction of Duplex and Fouplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,967000.00,967000.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003522,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003522/HC001-0000011477/,2024-06-18 12:32 MDT
contract,2019-20,INF01-0000003252,RCMP Deline Warehouse Exterior Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,65020.00,65020.00,0,,,,2019-08-30 15:00 MDT,2019-10-01 12:39 MDT,2019-10-01 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003639,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003639/INF01-0000003252/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-06-18 12:32 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-06-18 12:32 MDT
contract,2018-19,HC001-0000010565,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,312800.00,312800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002895,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002895/HC001-0000010565/,2024-06-18 12:32 MDT
contract,2017-18,HC001-0000009420,New Construction - 2 bedroom duplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,629000.00,629000.00,0,,,,2017-12-14 15:00 MST,2020-02-07 01:49 MST,2020-02-07 01:49 MST,published,ocds-v9mmex-HC001-18-0000001890,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001890/HC001-0000009420/,2024-06-18 12:32 MDT
contract,2017-18,HC001-0000009537,New Construction - Singles 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,665000.00,665000.00,0,,,,2018-01-31 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002042,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002042/HC001-0000009537/,2024-06-18 12:32 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-18 12:32 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-18 12:32 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-06-18 12:32 MDT
contract,2018-19,HC001-0000010563,Major M&I Unit 1182242 SSE Deline NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,150350.00,150350.00,0,,,,2018-12-11 15:00 MST,2019-01-17 16:12 MST,2019-01-17 16:12 MST,published,ocds-v9mmex-HC001-19-0000002892,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002892/HC001-0000010563/,2024-06-18 12:32 MDT
contract,2019-20,HC001-0000012023,"SSE Major Reno 1 Four Plex Building, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,393600.00,393600.00,0,,,,2020-01-23 15:00 MST,2020-03-05 14:19 MST,2020-03-05 14:19 MST,published,ocds-v9mmex-HC001-20-0000003736,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003736/HC001-0000012023/,2024-06-18 12:32 MDT
contract,2018-19,SC18056,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18056,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18056/SC18056/,2024-06-18 12:32 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-06-18 12:32 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-06-18 12:32 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-06-18 12:32 MDT
contract,2022-23,INF01-0000005714,Deline Health Centre Flooring Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,325000.00,325000.00,0,,,,2022-04-27 15:00 MDT,2022-05-31 16:42 MDT,2022-05-31 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005674,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005674/INF01-0000005714/,2024-06-18 12:32 MDT