model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-06-18 20:57 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-06-18 20:57 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-06-18 20:57 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-18 20:57 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-06-18 20:57 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-18 20:57 MDT
contract,2013-14,SC437016,Genetic Analysis of Wolverine Hair Sampl,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",20986.71,20986.71,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437016/SC437016/,2024-06-18 20:57 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-06-18 20:57 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-06-18 20:57 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-06-18 20:57 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-06-18 20:57 MDT
contract,2008-09,SC791756,Electronic Data Storage Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,GlassHouse Technologies Incorporated,191875.00,191875.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791756/SC791756/,2024-06-18 20:57 MDT
contract,2008-09,SC791802,Meridian development and support,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,M.E.C. Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791802/SC791802/,2024-06-18 20:57 MDT
contract,2008-09,SC791852,Yellowknife Airport Surveillance Network,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791852/SC791852/,2024-06-18 20:57 MDT
contract,2008-09,SC791861,Higway #3 Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791861/SC791861/,2024-06-18 20:57 MDT
contract,2005-06,SC790476,Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,119257.75,119257.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790476/SC790476/,2024-06-18 20:57 MDT
contract,2005-06,SC790477,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,244057.69,244057.69,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790477/SC790477/,2024-06-18 20:57 MDT
contract,2012-13,SC793971,YZF Zoning Regulation Amendment 2012,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Public Works & Government Services Canada,71000.00,71000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793971/SC793971/,2024-06-18 20:57 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-06-18 20:57 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-06-18 20:57 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-06-18 20:57 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-06-18 20:57 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-06-18 20:57 MDT
contract,2006-07,SC 403908,U-Pb Geochronological Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Memorial University of Newfoundland,67164.00,67164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004102,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004102/SC-403908/,2024-06-18 20:57 MDT
contract,2006-07,SC 404036,Diamond Fingerprinting Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Saskatchewan Research Council,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004109/SC-404036/,2024-06-18 20:57 MDT
contract,2006-07,404519,FIS back-up,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004262/404519/,2024-06-18 20:57 MDT
contract,2007-08,SC 404655,Estimate new parameters and re-fit model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005314,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005314/SC-404655/,2024-06-18 20:57 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-06-18 20:57 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-06-18 20:57 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-06-18 20:57 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-06-18 20:57 MDT
contract,2008-09,SC920072,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,9277.50,9277.50,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920072/,2024-06-18 20:57 MDT
contract,2008-09,SC920073,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,75000.00,75000.00,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920073/,2024-06-18 20:57 MDT
contract,2008-09,SC412067,Structural Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brandon University,21710.00,21710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006694/SC412067/,2024-06-18 20:57 MDT
contract,2008-09,SC412444,Mapping of known and potential karst are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Derek Ford,5954.00,5954.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006752/SC412444/,2024-06-18 20:57 MDT
contract,2008-09,SC412376,Consultation for the Review of Electrici,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Forkast Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006760/SC412376/,2024-06-18 20:57 MDT
contract,2007-08,SC409613,Technical Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,FOREM Technologies Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005865/SC409613/,2024-06-18 20:57 MDT
contract,2007-08,SC 410038,CIRL Assessment of Source Water,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,The Canadian Institute of Resource Law,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005998,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005998/SC-410038/,2024-06-18 20:57 MDT
contract,2007-08,SC 410156,Ecosystem Classification Workshop Partic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Thomas J. Chowns,7086.67,7086.67,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006035,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006035/SC-410156/,2024-06-18 20:57 MDT
contract,2008-09,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,5278650.00,5278650.00,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115/,2024-06-18 20:57 MDT
contract,2007-08,PO410240,Automated working paper system software,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,"Pentana, Ltd.",24716.00,24716.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006081/PO410240/,2024-06-18 20:57 MDT
contract,2007-08,SC 406338,Data Acquisition,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,55550.00,55550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004809/SC-406338/,2024-06-18 20:57 MDT
contract,2007-08,SC 406344,Advice on survey design and logistics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Ann Gunn,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004812/SC-406344/,2024-06-18 20:57 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-06-18 20:57 MDT
contract,2008-09,PO413107,Installation and Maintenance of Oracle P,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,36768.00,36768.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007258/PO413107/,2024-06-18 20:57 MDT
contract,2007-08,PO407937,Financial System Replacement,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,2352046.49,2352046.49,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407937/,2024-06-18 20:57 MDT
contract,2007-08,PO407974,Oracle Business Intelligence Suite licen,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,108413.59,108413.59,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407974/,2024-06-18 20:57 MDT
contract,2006-07,SC405098,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004498/SC405098/,2024-06-18 20:57 MDT
contract,2006-07,SC401866,consulting services,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,86450.00,86450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004548,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004548/SC401866/,2024-06-18 20:57 MDT
contract,2007-08,SC405852,Audit TSC backup and recovery,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,7125.00,7125.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004907/SC405852/,2024-06-18 20:57 MDT
contract,2008-09,SC410899,Diamond Training Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006233/SC410899/,2024-06-18 20:57 MDT
contract,2008-09,SC410898,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,244000.00,244000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006234/SC410898/,2024-06-18 20:57 MDT
contract,2007-08,SC 409304,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,15566.65,15566.65,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005780,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005780/SC-409304/,2024-06-18 20:57 MDT
contract,2007-08,SC 409341,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Acme Analytical Laboratories,7588.80,7588.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005797/SC-409341/,2024-06-18 20:57 MDT
contract,2007-08,SC 409343,Determination of Elements in Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Becquerel Laboratories Inc.,17550.00,17550.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005798/SC-409343/,2024-06-18 20:57 MDT
contract,2007-08,SC 409345,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005799/SC-409345/,2024-06-18 20:57 MDT
contract,2006-07,SC402199,Upgrade to PeopleSoft 8.9,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Answerthink Inc.,1846622.00,1846622.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003418,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003418/SC402199/,2024-06-18 20:57 MDT
contract,2006-07,SC403524,Ref #SC403524 - Oracle Database Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,986862.96,986862.96,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003614/SC403524/,2024-06-18 20:57 MDT
contract,2005-06,PO530110,Service Renwal and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,17291.67,17291.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002789,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002789/PO530110/,2024-06-18 20:57 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-06-18 20:57 MDT
contract,2005-06,SC400375,Enterprise software license and support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,34043.44,34043.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002958/SC400375/,2024-06-18 20:57 MDT
contract,2005-06,SC376608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,85000.00,85000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC376608/,2024-06-18 20:57 MDT