model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-06-09 07:06 MDT
contract,2013-14,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434761/PO434761/,2024-06-09 07:06 MDT
contract,2013-14,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434762/PO434762/,2024-06-09 07:06 MDT
contract,2013-14,PO436785,Tablets - Galaxy 2,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,11040.00,11040.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436785/PO436785/,2024-06-09 07:06 MDT
contract,2013-14,AC436815,EXEC - Air Charter - Inuvialuit Regional,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,38283.52,38283.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016723/AC436815/,2024-06-09 07:06 MDT
contract,2013-14,AC435625,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8105.70,8105.70,0,,,,2013-04-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015085/AC435625/,2024-06-09 07:06 MDT
contract,2013-14,AC435646,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19122.19,24981.19,1,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015092/AC435646/,2024-06-09 07:06 MDT
contract,2013-14,PO434165,Multi-Function B&W/Collor Digital Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9808.00,9808.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014871/PO434165/,2024-06-09 07:06 MDT
contract,2013-14,AC435298,"Air Charter - Sahtu Tour - April 8 & 9,",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9238.35,9238.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015014/AC435298/,2024-06-09 07:06 MDT
contract,2013-14,PO439634,Projectors & Screens,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Home Electronics Ltd,12389.70,12389.70,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439634/PO439634/,2024-06-09 07:06 MDT
contract,2013-14,PO439636,Televisions,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Danmax Communication Ltd.,14533.00,14533.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439636/PO439636/,2024-06-09 07:06 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-06-09 07:06 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-06-09 07:06 MDT
