model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,360767.21,9,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-2/,2024-06-19 09:05 MDT
contract,2013-14,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,8832.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094-2/,2024-06-19 09:05 MDT
contract,2013-14,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,22548.81,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202-2/,2024-06-19 09:05 MDT
contract,2013-14,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,34189.05,4,,,,2012-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101254/CT101254-2/,2024-06-19 09:05 MDT
contract,2013-14,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,45950.57,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-2/,2024-06-19 09:05 MDT
contract,2013-14,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,138458.00,170325.00,3,,,,2013-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101302/CT101302/,2024-06-19 09:05 MDT
contract,2013-14,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,554571.00,564238.00,1,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318/,2024-06-19 09:05 MDT
contract,2013-14,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,259191.00,411101.81,6,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101326/CT101326/,2024-06-19 09:05 MDT
contract,2013-14,CT101352,"Kaw Tay Whee School Storage, Dettah",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,308210.00,342024.91,4,,,,2013-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101352,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101352/CT101352/,2024-06-19 09:05 MDT
contract,2013-14,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,108300.00,123810.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380/,2024-06-19 09:05 MDT
contract,2013-14,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28100.00,32310.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498/,2024-06-19 09:05 MDT
contract,2013-14,PO005497,"2013-14 Home Repair - One Client - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,38250.00,43142.85,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015318,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015318/PO005497/,2024-06-19 09:05 MDT
contract,2013-14,PO006097,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,34000.00,34000.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015319,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015319/PO006097/,2024-06-19 09:05 MDT
contract,2013-14,PM006137,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23900.00,23900.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015320,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015320/PM006137/,2024-06-19 09:05 MDT
contract,2013-14,PO005598,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,9366.00,9366.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015321,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015321/PO005598/,2024-06-19 09:05 MDT
contract,2013-14,PO005496,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29600.00,31360.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015322,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015322/PO005496/,2024-06-19 09:05 MDT
contract,2013-14,PO005495,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22200.00,22200.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015323,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015323/PO005495/,2024-06-19 09:05 MDT
contract,2013-14,PO005494,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48600.00,54665.00,4,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015324,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015324/PO005494/,2024-06-19 09:05 MDT
contract,2013-14,PO005493,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,46020.00,53690.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015325,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015325/PO005493/,2024-06-19 09:05 MDT
contract,2013-14,PO006142,2013-2014 Home Repair - One Client - Labor Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,47000.00,47000.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015410,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015410/PO006142/,2024-06-19 09:05 MDT
contract,2013-14,PO005816,"2013-14 Home Repair - One Unit (#106) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,37500.00,37500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015738,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015738/PO005816/,2024-06-19 09:05 MDT
contract,2013-14,PO005715,"2013-14 Home Repair - One Unit (#215) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30500.00,30500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015739,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015739/PO005715/,2024-06-19 09:05 MDT
contract,2013-14,PO005765,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,44600.00,46940.00,2,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015836,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015836/PO005765/,2024-06-19 09:05 MDT
contract,2013-14,PO005780,2013-14 - Foundation Work (One Unit) - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dave & Sons Carpentry,13600.00,32800.00,1,,,,2013-10-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015892,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015892/PO005780/,2024-06-19 09:05 MDT
contract,2013-14,PO005511,Client Repairs - One Unit (106 Knutsen Ave),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7450.00,7450.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016597,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016597/PO005511/,2024-06-19 09:05 MDT
contract,2013-14,PO005540,"2013-2014 Home Repairs - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,19000.00,19000.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015642,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015642/PO005540/,2024-06-19 09:05 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-06-19 09:05 MDT
contract,2013-14,SC794684,"FSS, YK Centre 3 Office Reno",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,28940.00,30059.65,1,,,,2013-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794684/SC794684/,2024-06-19 09:05 MDT
contract,2013-14,SC794700,Flooring Replacement lobby & common cori,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Aurora Decorating,17461.85,17461.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794700/SC794700/,2024-06-19 09:05 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-19 09:05 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-06-19 09:05 MDT
contract,2013-14,SC794708,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,129800.00,138670.00,4,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794708/SC794708/,2024-06-19 09:05 MDT
contract,2013-14,SC794711,Legislative Assembly Library Branch,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,66450.00,67025.00,1,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794711,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794711/SC794711/,2024-06-19 09:05 MDT
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-06-19 09:05 MDT
contract,2013-14,SC439698,Gallery Building Access Control,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bellanca Developments Ltd.,13594.83,13594.83,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439698/SC439698/,2024-06-19 09:05 MDT
contract,2013-14,SC439748,Gallery Building Network Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439748/SC439748/,2024-06-19 09:05 MDT
contract,2013-14,SC436041,LED Lighting Retrofit:GNWT Central Warehouse / North Slave Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,29375.00,29375.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436041/SC436041/,2024-06-19 09:05 MDT
contract,2013-14,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,121660.00,121660.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794376/SC794376/,2024-06-19 09:05 MDT
contract,2013-14,SC794399,Specialized Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ron's Auto Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794399/SC794399/,2024-06-19 09:05 MDT
contract,2013-14,SC794435,Yellowknife Data Centre Power Connections Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,32680.00,32680.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794435/SC794435/,2024-06-19 09:05 MDT
contract,2013-14,SC794539,TTC - Fire Alarm System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794539/SC794539/,2024-06-19 09:05 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-06-19 09:05 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-06-19 09:05 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-06-19 09:05 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-06-19 09:05 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-06-19 09:05 MDT
