model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-10 03:20 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-06-10 03:20 MDT
contract,2015-16,0000000000000000000000437,Automatic Tourniquet Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ZimmerBiomet Canada,64073.64,64073.64,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000141,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000141/0000000000000000000000437/,2024-06-10 03:20 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-06-10 03:20 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-10 03:20 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-10 03:20 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-10 03:20 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-10 03:20 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-10 03:20 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-06-10 03:20 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-06-10 03:20 MDT
contract,2017-18,0000000000000000000003595,Surgical Tables,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2017-09-21 15:00 MDT,2018-10-21 02:48 MDT,2018-10-21 02:48 MDT,published,ocds-v9mmex-GNWT1-18-0000001721,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001721/0000000000000000000003595/,2024-06-10 03:20 MDT
contract,2024-25,HSS01-0000006222,ENT Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems Canada,338499.39,338499.39,0,,,,2024-04-18 15:00 MDT,2024-06-04 16:59 MDT,2024-06-04 16:59 MDT,published,ocds-v9mmex-HSS01-25-0000007385,/procurements/contract-history/ocds-v9mmex-HSS01-25-0000007385/HSS01-0000006222/,2024-06-10 03:20 MDT
