model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100437,St. Alphonse Church - Remedial Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,18210.00,18210.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100437/CT100437/,2024-05-30 13:10 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-30 13:10 MDT
contract,2006-07,PO404738,3-GIS Machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,18600.00,18600.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404738/PO404738/,2024-05-30 13:10 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15298.02,20069.90,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-2/,2024-05-30 13:10 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,11973.00,11973.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950/,2024-05-30 13:10 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-30 13:10 MDT
contract,2006-07,RS 403468,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,13753.62,13753.62,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004219/RS-403468/,2024-05-30 13:10 MDT
contract,2006-07,RS403473,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,11236.96,11236.96,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004220/RS403473/,2024-05-30 13:10 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-05-30 13:10 MDT
contract,2006-07,CR347048,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,T D C Contracting Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004749/CR347048/,2024-05-30 13:10 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-30 13:10 MDT
contract,2006-07,PO 405340,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,20242.80,20242.80,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004437/PO-405340/,2024-05-30 13:10 MDT
contract,2006-07,PO405481,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,24841.23,24841.23,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004505/PO405481/,2024-05-30 13:10 MDT
contract,2006-07,SC 405495,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Northwest Territory Metis Nation,16888.98,16888.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004515,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004515/SC-405495/,2024-05-30 13:10 MDT
contract,2006-07,PO401423,Office Furniture,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Graffiti Home and Office,22429.78,22429.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004550/PO401423/,2024-05-30 13:10 MDT
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-05-30 13:10 MDT
contract,2006-07,SC520545,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,12800.00,12800.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003365,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003365/SC520545/,2024-05-30 13:10 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-05-30 13:10 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-05-30 13:10 MDT
contract,2006-07,PO401742,Promotional Items - Barbless Lure,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,12195.12,12195.12,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003504,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003504/PO401742/,2024-05-30 13:10 MDT
contract,2006-07,PO 401959,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,16500.00,15976.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003581/PO-401959/,2024-05-30 13:10 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-05-30 13:10 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-05-30 13:10 MDT
contract,2006-07,PO402528,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Vaisala Inc.,18291.34,18291.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003720,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003720/PO402528/,2024-05-30 13:10 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-05-30 13:10 MDT
contract,2006-07,SC 400840,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Fort Smith Janitorial/Contracting,24000.00,24000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002970/SC-400840/,2024-05-30 13:10 MDT
contract,2006-07,PO400032,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,17563.43,17563.43,0,,,,2006-03-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003161/PO400032/,2024-05-30 13:10 MDT
contract,2006-07,PO400034,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,16380.22,16380.22,0,,,,2006-03-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003162/PO400034/,2024-05-30 13:10 MDT
contract,2006-07,IA935938,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,16959.65,16959.65,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003753,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003753/IA935938/,2024-05-30 13:10 MDT
contract,2006-07,CR350309,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,11261.78,11261.78,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003758,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003758/CR350309/,2024-05-30 13:10 MDT
contract,2006-07,PO401608,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,11593.48,11593.48,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003795/PO401608/,2024-05-30 13:10 MDT
contract,2006-07,RS678289,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22983.99,22983.99,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003829,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003829/RS678289/,2024-05-30 13:10 MDT
contract,2006-07,PO402727,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,15120.04,15120.04,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003868/PO402727/,2024-05-30 13:10 MDT
contract,2006-07,PO402723,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,18604.58,18604.58,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003869,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003869/PO402723/,2024-05-30 13:10 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-05-30 13:10 MDT
contract,2006-07,PO403327,Satellite Phones - Motorola 9505A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,12060.30,12060.30,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003941,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003941/PO403327/,2024-05-30 13:10 MDT
contract,2006-07,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,13500.00,13500.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790986/SC790986/,2024-05-30 13:10 MDT
contract,2006-07,SC791115,Wildlife Main Office Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23233.00,23233.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791115/SC791115/,2024-05-30 13:10 MDT
contract,2006-07,PO900506,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22140.00,22140.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900506/PO900506/,2024-05-30 13:10 MDT
contract,2006-07,PO900673,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,12468.75,12468.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900673/PO900673/,2024-05-30 13:10 MDT
contract,2006-07,PO900691,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,17305.92,17305.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900691/PO900691/,2024-05-30 13:10 MDT
contract,2006-07,PO900714,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,12979.44,12979.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900714,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900714/PO900714/,2024-05-30 13:10 MDT
contract,2006-07,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Trappers Trucking,12500.00,12500.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400891/SC400891/,2024-05-30 13:10 MDT
contract,2006-07,SC401097,Pest cotnrol services,Public Works & Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Orkin Canada Corporation,13706.85,13706.85,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401097/SC401097/,2024-05-30 13:10 MDT
contract,2006-07,SC401140,Exterior Lighting at JBT Elementary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,11038.73,11038.73,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401140/SC401140/,2024-05-30 13:10 MDT
contract,2006-07,SC401905,Aurora College phase 3 RM 234 renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,17875.00,23600.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401905/SC401905/,2024-05-30 13:10 MDT
contract,2006-07,SC401908,Aurora College Phase 2 Room 164 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,23800.00,23800.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401908,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401908/SC401908/,2024-05-30 13:10 MDT
contract,2006-07,SC402029,Painting various area PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,19750.00,19750.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402029/SC402029/,2024-05-30 13:10 MDT
contract,2006-07,SC402153,Paint all exterior upper trim around JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,16300.00,16300.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402153/SC402153/,2024-05-30 13:10 MDT
contract,2006-07,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,12740.00,12740.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402408,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402408/SC402408/,2024-05-30 13:10 MDT
contract,2006-07,SC402756,Radio Tower Erection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,23400.00,23400.00,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402756/SC402756/,2024-05-30 13:10 MDT
contract,2006-07,SC402918,Inspection Pneumatic control systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Honeywell Inc.,12075.00,12075.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402918/SC402918/,2024-05-30 13:10 MDT
