model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO403048,Office Furniture,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10330.99,10330.99,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003896,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003896/PO403048/,2024-06-03 10:52 MDT
contract,2006-07,SC 403393,Resident Bison Hunters Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003952/SC-403393/,2024-06-03 10:52 MDT
contract,2006-07,SC520535,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,21008.00,22008.00,1,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003055,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003055/SC520535/,2024-06-03 10:52 MDT
contract,2006-07,CT100438,Structural Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100438/CT100438/,2024-06-03 10:52 MDT
contract,2006-07,SC570184,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003285,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003285/SC570184/,2024-06-03 10:52 MDT
contract,2006-07,SC570185,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003286,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003286/SC570185/,2024-06-03 10:52 MDT
contract,2006-07,SC570183,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003287,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003287/SC570183/,2024-06-03 10:52 MDT
contract,2006-07,CH14361000,Airc raft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16983.32,16983.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003312/CH14361000/,2024-06-03 10:52 MDT
contract,2006-07,SC 405497,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Deh Cho First Nations,24443.58,24443.58,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004514,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004514/SC-405497/,2024-06-03 10:52 MDT
contract,2006-07,CH15661000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15000.00,21106.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003386/CH15661000/,2024-06-03 10:52 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-06-03 10:52 MDT
contract,2006-07,073027,Instruction of Community Government Administrative Assistant Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Orion Group,11186.00,11186.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003626/073027/,2024-06-03 10:52 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-06-03 10:52 MDT
contract,2006-07,CH22281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17402.60,17402.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003702,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003702/CH22281100/,2024-06-03 10:52 MDT
contract,2006-07,JMR0012007,Emergency water haul,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,14600.00,14600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004588/JMR0012007/,2024-06-03 10:52 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-06-03 10:52 MDT
contract,2006-07,SC 406022,Territorial Parks Septic Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,19740.00,19740.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004675/SC-406022/,2024-06-03 10:52 MDT
contract,2006-07,073002,Instruction of Community Land Use Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,14930.00,16280.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002735,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002735/073002/,2024-06-03 10:52 MDT
contract,2006-07,RS688212,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14466.36,14466.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003752,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003752/RS688212/,2024-06-03 10:52 MDT
contract,2006-07,CH402556,Aircraft Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12564.20,12564.20,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003836,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003836/CH402556/,2024-06-03 10:52 MDT
contract,2006-07,PM004052,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18572.00,18572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004052/PM004052/,2024-06-03 10:52 MDT
contract,2006-07,PO403891,Telephone Equipments Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,19552.00,19552.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004072/PO403891/,2024-06-03 10:52 MDT
contract,2006-07,SC 404748,Bison Interpretive Site Feasibility Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,24963.90,24963.90,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004172/SC-404748/,2024-06-03 10:52 MDT
contract,2006-07,PO404424,18' Snowmobile/ATV Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,12470.00,12470.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004200/PO404424/,2024-06-03 10:52 MDT
contract,2006-07,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12914.25,12914.25,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004238/CH01861000/,2024-06-03 10:52 MDT
contract,2006-07,PO900550,Sand Spreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23800.00,23800.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900550/PO900550/,2024-06-03 10:52 MDT
contract,2006-07,PO900659,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,24158.88,24788.03,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900659,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900659/PO900659/,2024-06-03 10:52 MDT
contract,2006-07,SC402293,Clearing and Grubbing New Fuel Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402293/SC402293/,2024-06-03 10:52 MDT
contract,2006-07,SC790898,Engineering Services for foundation desi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790898/SC790898/,2024-06-03 10:52 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-06-03 10:52 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-06-03 10:52 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-06-03 10:52 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-06-03 10:52 MDT
contract,2006-07,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,14960.00,14960.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791153/SC791153/,2024-06-03 10:52 MDT
contract,2006-07,SC791180,Health Centre Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,B & T Plumbing and Heating,11640.00,11640.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791180,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791180/SC791180/,2024-06-03 10:52 MDT
contract,2006-07,SC791243,Functional Program - New GNWT Office Bui,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791243/SC791243/,2024-06-03 10:52 MDT
