model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793049,YK Court Library Mobile Shelving,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,55574.57,57574.57,1,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793049/SC793049/,2024-04-30 19:09 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-04-30 19:09 MDT
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-04-30 19:09 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-04-30 19:09 MDT
contract,2012-13,PO901911,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901911,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901911/PO901911/,2024-04-30 19:09 MDT
contract,2012-13,PO901930,Multifunction Copier/Fax/Scanner/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10296.00,10296.00,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901930/PO901930/,2024-04-30 19:09 MDT
contract,2012-13,PO901941,Multifunction Copier/Scanner/Fax/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,22519.00,22519.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901941,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901941/PO901941/,2024-04-30 19:09 MDT
contract,2011-12,PO425544,"Office Equipment, Folders/Inserters",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Francotyp-Postalia Canada Inc.,59400.00,59400.00,0,,,,2011-05-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425544/PO425544/,2024-04-30 19:09 MDT
contract,2011-12,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9356.00,9356.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428308/PO428308/,2024-04-30 19:09 MDT
contract,2011-12,PO429653,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9047.00,9047.00,0,,,,2012-03-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429653/PO429653/,2024-04-30 19:09 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-04-30 19:09 MDT
contract,2009-10,PO415414,Multi-Function copiers (3),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,49333.08,49333.08,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415414/PO415414/,2024-04-30 19:09 MDT
contract,2009-10,PO416570,Multi-Fuction Color/Scanner & Fax System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12814.20,12814.20,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416570/PO416570/,2024-04-30 19:09 MDT
contract,2010-11,PO419707,Photocopies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,18486.88,18486.88,0,,,,2010-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419707/PO419707/,2024-04-30 19:09 MDT
contract,2009-10,PO420422,B&W & Color Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11096.00,11096.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420422/PO420422/,2024-04-30 19:09 MDT
contract,2014-15,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11877.60,11877.60,0,,,,2014-11-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445363,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445363/LS445363/,2024-04-30 19:09 MDT
