model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,RS436776,(SO 429212) NSCC - Bread Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,23881.68,23881.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015457/RS436776/,2024-05-27 18:43 MDT
contract,2012-13,RS436777,(SO 429213) NSCC - Dairy Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36455.51,36455.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015458/RS436777/,2024-05-27 18:43 MDT
contract,2012-13,RS436778,(SO 429214) NSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36916.14,36916.14,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015459/RS436778/,2024-05-27 18:43 MDT
contract,2012-13,RS436779,(SO 429215) NSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7934.20,7934.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015460,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015460/RS436779/,2024-05-27 18:43 MDT
contract,2012-13,RS436780,(SO 429216) NSCC - Meat - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7382.38,7382.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015461/RS436780/,2024-05-27 18:43 MDT
contract,2012-13,RS436781,(SO 429217) NSCC - Produce - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,15389.10,15389.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015462,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015462/RS436781/,2024-05-27 18:43 MDT
contract,2012-13,RS436788,(SO 429140) FSCC - Dairy Products - 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,7815.27,7815.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015466/RS436788/,2024-05-27 18:43 MDT
contract,2012-13,RS436789,(SO 429144) FSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,50737.37,50737.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015467/RS436789/,2024-05-27 18:43 MDT
contract,2012-13,RS436792,(SO 429145) FSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,16453.63,16453.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015469,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015469/RS436792/,2024-05-27 18:43 MDT
contract,2011-12,RS433164,(SO 424461) FSCC - Meat,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,35337.38,35337.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014283,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014283/RS433164/,2024-05-27 18:43 MDT
contract,2011-12,RS433165,(SO 424463) FSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,9075.96,9075.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014284,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014284/RS433165/,2024-05-27 18:43 MDT
contract,2011-12,RS433167,(SO 424464) FSCC - Dairy Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,14945.43,14945.43,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014286,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014286/RS433167/,2024-05-27 18:43 MDT
contract,2011-12,RS433169,(SO 424459) FSCC - Bread,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,5622.00,5622.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014287/RS433169/,2024-05-27 18:43 MDT
contract,2011-12,RS433171,(SO 424180) NSCC - Bread Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,57116.00,57116.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014288,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014288/RS433171/,2024-05-27 18:43 MDT
contract,2011-12,RS433172,(SO 424181) NSCC - Dairy Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,137241.24,137241.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014289,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014289/RS433172/,2024-05-27 18:43 MDT
contract,2011-12,RS433173,(SO 424182) NSCC - Dry Goods - Northern,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,91112.73,91112.73,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014290/RS433173/,2024-05-27 18:43 MDT
contract,2011-12,RS433174,(SO 424182) NSCC - Dry Goods - Northbest,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,109712.50,109712.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014291,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014291/RS433174/,2024-05-27 18:43 MDT
contract,2011-12,RS433177,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,47391.83,47391.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014292/RS433177/,2024-05-27 18:43 MDT
contract,2011-12,RS433178,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,27300.68,27300.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014293/RS433178/,2024-05-27 18:43 MDT
contract,2011-12,RS433179,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,155739.29,155739.29,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014294/RS433179/,2024-05-27 18:43 MDT
contract,2011-12,RS433180,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,14557.45,14557.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014295/RS433180/,2024-05-27 18:43 MDT
contract,2011-12,RS433182,(SO425299) NSCC - Produce - Northbest Di,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,62225.06,62225.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014296/RS433182/,2024-05-27 18:43 MDT
contract,2011-12,RS433184,(SO 424462) FSCC - Dry Goods,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,42443.58,42443.58,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014297/RS433184/,2024-05-27 18:43 MDT
contract,2011-12,PO426789,(PO 426789) Commercial Food Storage/Transportation Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,24862.20,24862.20,0,,,,2011-07-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012138/PO426789/,2024-05-27 18:43 MDT
contract,2012-13,RS436687,(SO 429213.1) NSCC - Dairy Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,62621.75,62621.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015407/RS436687/,2024-05-27 18:43 MDT
contract,2012-13,RS436688,(SO 429214.1) NSCC - Dry Goods,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,107960.67,107960.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015408,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015408/RS436688/,2024-05-27 18:43 MDT
contract,2012-13,RS436689,(SO 429215.1) NSCC - Frozen Food Product,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,49480.39,49480.39,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015409/RS436689/,2024-05-27 18:43 MDT
contract,2012-13,RS436690,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,143868.49,143868.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015411/RS436690/,2024-05-27 18:43 MDT
contract,2012-13,RS436691,(SO 429217.1) NSCC - Fresh Fruit & Vege,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,29059.37,29059.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015412/RS436691/,2024-05-27 18:43 MDT
contract,2011-12,PO429852,(PO 429852) Commercial Propane Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,19793.00,19793.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013084,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013084/PO429852/,2024-05-27 18:43 MDT
contract,2012-13,PO433784,(PO 433784) Commercial Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,11509.50,11509.50,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014629,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014629/PO433784/,2024-05-27 18:43 MDT
