model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-06-16 15:42 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-06-16 15:42 MDT
contract,2014-15,SC580526,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,25500.00,25500.00,1,,,,2014-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016158,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016158/SC580526/,2024-06-16 15:42 MDT
contract,2014-15,CT441062,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,10000.00,10000.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016404,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016404/CT441062/,2024-06-16 15:42 MDT
contract,2014-15,CT441065,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,98974.00,98974.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016415,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016415/CT441065/,2024-06-16 15:42 MDT
contract,2014-15,SC441230,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,34788.00,34788.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016927,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016927/SC441230/,2024-06-16 15:42 MDT
contract,2014-15,SC441231,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,65623.00,65623.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016929,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016929/SC441231/,2024-06-16 15:42 MDT
contract,2014-15,SC441326,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67930.00,67930.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016930,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016930/SC441326/,2024-06-16 15:42 MDT
contract,2014-15,SC441233,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,76522.00,76522.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016931,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016931/SC441233/,2024-06-16 15:42 MDT
contract,2014-15,SC441234,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,56270.00,56270.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016932,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016932/SC441234/,2024-06-16 15:42 MDT
contract,2007-08,po # 23073,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29450.00,29450.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005833,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005833/po-23073/,2024-06-16 15:42 MDT
contract,2007-08,SC580226,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,10750.00,10750.00,0,,,,2008-02-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005928,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005928/SC580226/,2024-06-16 15:42 MDT
contract,2009-10,CA100042,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128966.92,128966.92,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100042/,2024-06-16 15:42 MDT
contract,2009-10,CA100651,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,103500.00,103500.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100651/,2024-06-16 15:42 MDT
contract,2009-10,SC580273,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,122935.00,122935.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/SC580273/,2024-06-16 15:42 MDT
contract,2009-10,CA100661,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,112232.85,112232.85,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100661/,2024-06-16 15:42 MDT
contract,2009-10,SC580270,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93519.00,93519.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/SC580270/,2024-06-16 15:42 MDT
contract,2009-10,CA100015,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,97402.99,97402.99,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/CA100015/,2024-06-16 15:42 MDT
contract,2009-10,CA100014,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,108979.50,108979.50,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/CA100014/,2024-06-16 15:42 MDT
contract,2009-10,SC580271,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99994.00,99994.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/SC580271/,2024-06-16 15:42 MDT
contract,2009-10,CA100669,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,25525.00,25525.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/CA100669/,2024-06-16 15:42 MDT
contract,2009-10,SC580269,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,24660.00,24660.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/SC580269/,2024-06-16 15:42 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-06-16 15:42 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-06-16 15:42 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-06-16 15:42 MDT
contract,2006-07,SC 580200,Request for Quote,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6371.00,6371.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004366,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004366/SC-580200/,2024-06-16 15:42 MDT
contract,2012-13,PM013370,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20725.18,20725.18,0,,,,2012-05-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013370,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013370/PM013370/,2024-06-16 15:42 MDT
contract,2012-13,PM013373,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20078.99,20078.99,0,,,,2012-05-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013373,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013373/PM013373/,2024-06-16 15:42 MDT
contract,2013-14,SC580480,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7870.00,10895.39,1,,,,2013-10-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015757,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015757/SC580480/,2024-06-16 15:42 MDT
contract,2013-14,SC580481,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,37400.00,37400.00,0,,,,2013-10-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015810,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015810/SC580481/,2024-06-16 15:42 MDT
contract,2013-14,SC580482,2013-14 SSE CARE Program for Client #6286,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,45000.00,45000.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015828,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015828/SC580482/,2024-06-16 15:42 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-06-16 15:42 MDT
contract,2012-13,SC580420,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7300.00,7919.78,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014019,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014019/SC580420/,2024-06-16 15:42 MDT
contract,2012-13,SC580432,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,57000.00,63500.00,1,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014462,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014462/SC580432/,2024-06-16 15:42 MDT
contract,2012-13,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,261850.00,261850.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014536,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014536/PM014536/,2024-06-16 15:42 MDT
contract,2013-14,SC580468,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,189000.00,467954.81,5,,,,2013-08-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015525,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015525/SC580468/,2024-06-16 15:42 MDT
contract,2012-13,SC580403,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,16700.00,16700.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013525,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013525/SC580403/,2024-06-16 15:42 MDT
contract,2012-13,SC580404,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,72625.00,72625.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013526,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013526/SC580404/,2024-06-16 15:42 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-06-16 15:42 MDT
contract,2010-11,SC580291,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,285000.00,334140.46,5,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009636,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009636/SC580291/,2024-06-16 15:42 MDT
contract,2010-11,SC580297,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,28750.00,29133.06,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009939,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009939/SC580297/,2024-06-16 15:42 MDT
contract,2010-11,SC580296,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,24500.00,24500.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009941,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009941/SC580296/,2024-06-16 15:42 MDT
contract,2010-11,SC580304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67686.00,67686.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010004,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010004/SC580304/,2024-06-16 15:42 MDT
contract,2010-11,SC580303,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,11550.00,11625.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010005,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010005/SC580303/,2024-06-16 15:42 MDT
contract,2010-11,PM010026,Stationary Office Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,8033.82,8033.82,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010026,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010026/PM010026/,2024-06-16 15:42 MDT
contract,2009-10,CA005096,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25422.44,25422.44,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/CA005096/,2024-06-16 15:42 MDT
contract,2009-10,SC580281,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22301.00,22301.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/SC580281/,2024-06-16 15:42 MDT
contract,2009-10,SC580282,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,15934.00,15934.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008840,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008840/SC580282/,2024-06-16 15:42 MDT
contract,2009-10,SC580283,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,23690.00,23690.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008841/SC580283/,2024-06-16 15:42 MDT
contract,2009-10,SC580285,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16870.00,16870.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009351,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009351/SC580285/,2024-06-16 15:42 MDT
contract,2010-11,SC580298,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,13730.00,16211.31,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009352/SC580298/,2024-06-16 15:42 MDT
contract,2010-11,SC580300,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,14540.00,14881.44,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009362,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009362/SC580300/,2024-06-16 15:42 MDT
contract,2009-10,SS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,12112.57,12112.57,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009490,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009490/SS04102034/,2024-06-16 15:42 MDT
contract,2010-11,SC580320,2010-11 Relocate drain/ Sewage lines 4 -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Global Technical Systems Ltd.,39960.00,39960.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010716,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010716/SC580320/,2024-06-16 15:42 MDT
contract,2006-07,SC580191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northridge Contracting Ltd.,31560.00,31560.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003866,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003866/SC580191/,2024-06-16 15:42 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-06-16 15:42 MDT