model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-05-22 09:41 MDT
contract,2008-09,SC580250,Supply Material and Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Keele River Enterprises,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008465,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008465/SC580250/,2024-05-22 09:41 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-22 09:41 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-22 09:41 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-05-22 09:41 MDT
contract,2008-09,HC00000156,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5261.92,5261.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008498,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008498/HC00000156/,2024-05-22 09:41 MDT
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-05-22 09:41 MDT
contract,2008-09,PO240121,Advertisement - for New Construction 4 U,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8162.96,8162.96,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008505,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008505/PO240121/,2024-05-22 09:41 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-22 09:41 MDT
contract,2008-09,PO240255,"Advertisement for Housing choices, South",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8068.28,8068.28,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008509/PO240255/,2024-05-22 09:41 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-05-22 09:41 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-05-22 09:41 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-05-22 09:41 MDT
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-05-22 09:41 MDT
contract,2008-09,SC530449,New Construction Duplex Tsiigehtchic,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,506400.00,506400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008517,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008517/SC530449/,2024-05-22 09:41 MDT
contract,2008-09,SC530453,Demolition of One Unit Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10000.00,10000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008518,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008518/SC530453/,2024-05-22 09:41 MDT
contract,2008-09,SC530452,New Construction 2 duplexes/ 1 3 bdrm/ 1,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1000000.00,1000000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008519,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008519/SC530452/,2024-05-22 09:41 MDT
contract,2008-09,SC530460,Gravel Haul & Place Lots 333/334 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,20000.00,20000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008521,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008521/SC530460/,2024-05-22 09:41 MDT
contract,2008-09,SC530459,Gravel Haul & Place Lot 396 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,29000.00,29000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008523,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008523/SC530459/,2024-05-22 09:41 MDT
contract,2008-09,SC530430,Appraisals Tsiigehtchic / Ulukhaktok,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,"Stewart, Weir, MacDonald Ltd.",11057.75,11057.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008524,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008524/SC530430/,2024-05-22 09:41 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-05-22 09:41 MDT
contract,2008-09,CR190896,Storage of Material for New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Mackenzie Valley Construction Ltd.,6227.61,6227.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008527,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008527/CR190896/,2024-05-22 09:41 MDT
contract,2008-09,PO00000873,Supply Material Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,10808.89,10808.89,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008528,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008528/PO00000873/,2024-05-22 09:41 MDT
contract,2008-09,PO00000892,Supply Fuel Tanks & Stands Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,27568.00,27568.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008529,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008529/PO00000892/,2024-05-22 09:41 MDT
contract,2008-09,CR191204,Supply Screwjacks Ft McPherson,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7073.10,7073.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008530,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008530/CR191204/,2024-05-22 09:41 MDT
contract,2008-09,CR190946,Storage of Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008531,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008531/CR190946/,2024-05-22 09:41 MDT
contract,2008-09,CR190456,Storage for Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,5670.00,5670.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008532,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008532/CR190456/,2024-05-22 09:41 MDT
contract,2008-09,PO00000876,Paint Order for 2 Projects Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,6135.57,6135.57,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008533,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008533/PO00000876/,2024-05-22 09:41 MDT
contract,2008-09,RS010382,Supply of Goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,21090.00,21090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008542,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008542/RS010382/,2024-05-22 09:41 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-05-22 09:41 MDT
contract,2008-09,sc590032,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,20259.00,20259.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008545/sc590032/,2024-05-22 09:41 MDT
contract,2008-09,sc590063,supply and install alarm system,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,9170.00,9170.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008546/sc590063/,2024-05-22 09:41 MDT
contract,2008-09,sc590043,2008 demolition behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,12000.00,12000.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008548,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008548/sc590043/,2024-05-22 09:41 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-22 09:41 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-22 09:41 MDT
contract,2008-09,cs590003,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,9472.22,9472.22,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008553,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008553/cs590003/,2024-05-22 09:41 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-05-22 09:41 MDT
contract,2008-09,sc590019,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12460.00,12460.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008556,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008556/sc590019/,2024-05-22 09:41 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-05-22 09:41 MDT
contract,2008-09,sc590008,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18400.00,18400.00,0,,,,2008-08-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008580,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008580/sc590008/,2024-05-22 09:41 MDT
contract,2008-09,PM008587,Repairs to SLP Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,5550.00,5550.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008587/PM008587/,2024-05-22 09:41 MDT
contract,2008-09,sc590068,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9380.00,9380.00,0,,,,2009-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008590/sc590068/,2024-05-22 09:41 MDT
contract,2008-09,SC570224,SSE Emergency Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,E.L. Mechanical,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008591,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008591/SC570224/,2024-05-22 09:41 MDT
contract,2008-09,SC570223,Supply & Install Sewer Tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,11755.00,11755.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008593,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008593/SC570223/,2024-05-22 09:41 MDT
contract,2008-09,SC570220,Heating & Mechanical Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008594,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008594/SC570220/,2024-05-22 09:41 MDT
contract,2008-09,SC570217,Consulting Services - Geotechnical Evalu,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20973.00,20973.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008595,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008595/SC570217/,2024-05-22 09:41 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-22 09:41 MDT
contract,2008-09,BL04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,6308.38,6308.38,0,,,,2008-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008611,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008611/BL04102031/,2024-05-22 09:41 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-05-22 09:41 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-05-22 09:41 MDT
contract,2008-09,sc958023,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7575.00,7575.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008616,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008616/sc958023/,2024-05-22 09:41 MDT
contract,2008-09,CR199360,Repairs to new construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,9028.95,9028.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008653,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008653/CR199360/,2024-05-22 09:41 MDT
contract,2008-09,sc590015,2008/2009 Lot Preparation Behchoko,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,27787.85,27787.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008659/sc590015/,2024-05-22 09:41 MDT
contract,2008-09,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,102225.00,102225.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076/,2024-05-22 09:41 MDT
contract,2008-09,sc857023,2008/2009 new const.,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,107960.08,107960.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008662,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008662/sc857023/,2024-05-22 09:41 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-05-22 09:41 MDT
contract,2008-09,PM008665,2008 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,39537.00,39537.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008665,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008665/PM008665/,2024-05-22 09:41 MDT
contract,2008-09,sc590073,2009 repairs behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8100.00,8100.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008666,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008666/sc590073/,2024-05-22 09:41 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-05-22 09:41 MDT
contract,2008-09,PM008675,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,The McLeod Associates A div. of 783468 Ontario Limited,13826.43,13826.43,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008675,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008675/PM008675/,2024-05-22 09:41 MDT
contract,2008-09,SC590080,Urgent Repair of Belly Bag,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,5692.29,5692.29,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008690/SC590080/,2024-05-22 09:41 MDT
contract,2008-09,RS010387,Solar Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Tracey's Plumbing & Heating,14000.00,14000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008693,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008693/RS010387/,2024-05-22 09:41 MDT