model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-20 22:02 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-20 22:02 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-20 22:02 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-20 22:02 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-20 22:02 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-20 22:02 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-20 22:02 MDT
contract,2010-11,AC423500,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5694.00,5694.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423500/AC423500/,2024-05-20 22:02 MDT
contract,2013-14,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11430.00,11430.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435476/AC435476/,2024-05-20 22:02 MDT
contract,2014-15,AC435511,Inuvik to Aklavik Return October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13664.88,13664.88,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435511/AC435511/,2024-05-20 22:02 MDT
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-05-20 22:02 MDT
contract,2013-14,AC436369,Helicopter Charter for Snare-Acasta Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,30000.00,30000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436369/AC436369/,2024-05-20 22:02 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-05-20 22:02 MDT
contract,2013-14,AC438275,Air Charter Nov 19th and 20th Monfwi Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,10423.25,10423.25,0,,,,2013-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438275/AC438275/,2024-05-20 22:02 MDT
contract,2013-14,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9540.07,9540.07,0,,,,2013-12-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438575/AC438575/,2024-05-20 22:02 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-05-20 22:02 MDT
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-05-20 22:02 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-05-20 22:02 MDT
contract,2006-07,073042,The Development of five new Good Governance Modules.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",25000.00,31900.00,1,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004028,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004028/073042/,2024-05-20 22:02 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-20 22:02 MDT
contract,2006-07,SC 404039,Workshop Speakers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Lutsel K'e Dene Band,7800.91,7800.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004107/SC-404039/,2024-05-20 22:02 MDT
contract,2006-07,SC 404386,Drum Management Protocol,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,23715.00,23715.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004140/SC-404386/,2024-05-20 22:02 MDT
contract,2006-07,SC 404146,Waste Oil Sampling and Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,17565.00,17565.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004143/SC-404146/,2024-05-20 22:02 MDT
contract,2006-07,SC40406801,Telephone System Upgrade,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,47100.00,47100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004161/SC40406801/,2024-05-20 22:02 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-20 22:02 MDT
contract,2006-07,SC40377901,As & When Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Pin Matthews Architects,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004167/SC40377901/,2024-05-20 22:02 MDT
contract,2006-07,SC 403208,Leased Office Space,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Whiponic Northern Cartrols Inc.,35200.00,35200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004188,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004188/SC-403208/,2024-05-20 22:02 MDT
contract,2006-07,SC 405002,Tourism Demand Side Economic Impact Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ellis Consulting Services,19200.00,19200.00,0,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004202/SC-405002/,2024-05-20 22:02 MDT
contract,2006-07,071015,Catering/Hosting for Local Government AG,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Restaurant Services,5128 NWT Ltd.,6444.89,6444.89,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004204,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004204/071015/,2024-05-20 22:02 MDT
contract,2006-07,PO071014,Meeting Rooms and Catering for Local Gov,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Restaurant Services,Regency International Hotels,16067.58,16067.58,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004205,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004205/PO071014/,2024-05-20 22:02 MDT
contract,2006-07,SC404517,Coaching audit staff,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Kelly Robertson,17500.00,17500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004251/SC404517/,2024-05-20 22:02 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-05-20 22:02 MDT
contract,2006-07,SC 404621,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Yellowknives Dene First Nation,20000.00,14000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004258/SC-404621/,2024-05-20 22:02 MDT
contract,2006-07,SC 404623,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Tlicho Government,20000.00,13600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004259/SC-404623/,2024-05-20 22:02 MDT
contract,2006-07,SC 404665,Sahtu Satellite Deport Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Energy Management,Tri R Recycling Ltd.,28605.00,28605.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004269/SC-404665/,2024-05-20 22:02 MDT
contract,2006-07,SC403868,Giant Mine Wind Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Enviro Power Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004280/SC403868/,2024-05-20 22:02 MDT
contract,2007-08,SC 407366,Regulatory & Environmental Assessment Tr,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Gartner Lee Limited,49999.00,49999.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005183,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005183/SC-407366/,2024-05-20 22:02 MDT
contract,2007-08,SC 407419,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Salt River First Nation Development Corporation,375000.00,375000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005198/SC-407419/,2024-05-20 22:02 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-05-20 22:02 MDT
contract,2007-08,SC329064,Wildlife Monitoring Camp on Richard Isla,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Fred Gruben Bear Monitoring Services,12800.00,12800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005225,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005225/SC329064/,2024-05-20 22:02 MDT
contract,2007-08,SC314890,"Duck banding services at Willow Lake, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tulita Renewable Resource Council,9300.00,9300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005234/SC314890/,2024-05-20 22:02 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-20 22:02 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-05-20 22:02 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-05-20 22:02 MDT
contract,2007-08,SC 082006,Assessment Appeal Tribunal - Legal Services RFP 082006,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,20000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005326/SC-082006/,2024-05-20 22:02 MDT
contract,2007-08,CH21181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15927.80,15927.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005347/CH21181200/,2024-05-20 22:02 MDT
contract,2007-08,SC407871,Faciliating NWT Ince Patch Science Camp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Tulita Dene Band,11025.00,11025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005400/SC407871/,2024-05-20 22:02 MDT
contract,2007-08,082005,Consulting services for RFQ 082003,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,30000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005436/082005/,2024-05-20 22:02 MDT
contract,2007-08,SC 408144,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Mackenzie Boys Ltd.,43958.20,43087.34,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005448/SC-408144/,2024-05-20 22:02 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-05-20 22:02 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-20 22:02 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-05-20 22:02 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-05-20 22:02 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-05-20 22:02 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-05-20 22:02 MDT
contract,2008-09,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,0.00,50000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414-2/,2024-05-20 22:02 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-05-20 22:02 MDT
contract,2007-08,SC 409637,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tlicho Government,11400.00,11400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005889,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005889/SC-409637/,2024-05-20 22:02 MDT
contract,2008-09,SC892283,"Self-Employment Option Service Provider - Beaufort Delta Region, NT","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Arctic Business,48300.00,48300.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005936/SC892283/,2024-05-20 22:02 MDT
contract,2007-08,SC 409831,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,BRAVE ADVENTURES LTD.,9400.00,9400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005938/SC-409831/,2024-05-20 22:02 MDT