model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,058016,Instruction of Informatics Course for 2004/2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Coreworks Inc.,13602.00,16302.00,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000090/058016/,2024-06-17 18:58 MDT
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-06-17 18:58 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-06-17 18:58 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-06-17 18:58 MDT
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-06-17 18:58 MDT
contract,2009-10,SC416015,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Awasis Education Inc.,5100.00,5100.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007912,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007912/SC416015/,2024-06-17 18:58 MDT
contract,2012-13,PO00003239,Songs and Music for social studies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Kakfwi & Associates Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015601,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015601/PO00003239/,2024-06-17 18:58 MDT
contract,2014-15,SC443454,Colonization and Social Suffering of Ind,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Fox Consulting Ltd.,28750.00,28750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443454/SC443454/,2024-06-17 18:58 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-06-17 18:58 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-06-17 18:58 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-06-17 18:58 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-06-17 18:58 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-06-17 18:58 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-06-17 18:58 MDT
contract,2010-11,PO000465,Instruction of General Financial Practic,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000465/,2024-06-17 18:58 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-06-17 18:58 MDT
contract,2010-11,PO000473,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,10460.00,10460.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000473/,2024-06-17 18:58 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-06-17 18:58 MDT
contract,2010-11,PO000461,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16613.00,16613.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000461/,2024-06-17 18:58 MDT
contract,2010-11,EC00001218,Teacher Induction and Mentorship Worksho,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,A Mallon Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010289/EC00001218/,2024-06-17 18:58 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-06-17 18:58 MDT
contract,2008-09,SC912377,Educational Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Greyrock Consulting Services,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007504/SC912377/,2024-06-17 18:58 MDT
contract,2009-10,SC892540,Employment Assistance Services - Workshop Delivery,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,60500.00,60500.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007668,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007668/SC892540/,2024-06-17 18:58 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-06-17 18:58 MDT
contract,2011-12,SC793293,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,41600.00,41600.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793293/SC793293/,2024-06-17 18:58 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-06-17 18:58 MDT
contract,2011-12,SC793296,Instruction of Courses in Water and Waste Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,52302.50,64214.90,1,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793296/SC793296/,2024-06-17 18:58 MDT
contract,2011-12,SC793298,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,43347.00,43347.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793298/SC793298/,2024-06-17 18:58 MDT
contract,2012-13,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16425.00,16425.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793861/SC793861/,2024-06-17 18:58 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-06-17 18:58 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-06-17 18:58 MDT
contract,2012-13,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,28303.20,28303.20,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793924/SC793924/,2024-06-17 18:58 MDT
contract,2012-13,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19965.00,19965.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793957,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793957/SC793957/,2024-06-17 18:58 MDT
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-06-17 18:58 MDT
contract,2013-14,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,55300.00,72400.00,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794307/SC794307/,2024-06-17 18:58 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-06-17 18:58 MDT
contract,2013-14,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,15030.00,15030.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794402,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794402/SC794402/,2024-06-17 18:58 MDT
contract,2012-13,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794029/SC794029/,2024-06-17 18:58 MDT
contract,2012-13,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794030/SC794030/,2024-06-17 18:58 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-06-17 18:58 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-06-17 18:58 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-06-17 18:58 MDT
contract,2011-12,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,11944.20,11944.20,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793438,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793438/SC793438/,2024-06-17 18:58 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-06-17 18:58 MDT
