model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00002311,"Legislative Assembly Water's Edge Park, Landscaping Services",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,60430.00,60430.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016329/PO00002311/,2024-05-19 21:41 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-05-19 21:41 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-05-19 21:41 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-19 21:41 MDT
contract,2011-12,SC427788,Gravel and Grading for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,56000.00,56000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012518/SC427788/,2024-05-19 21:41 MDT
contract,2014-15,PO002417,Time Capsule Vessel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,27500.00,27500.00,0,,,,2014-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017205/PO002417/,2024-05-19 21:41 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-05-19 21:41 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-19 21:41 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-05-19 21:41 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-05-19 21:41 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-05-19 21:41 MDT
contract,2014-15,SC443074,Gwich'in Park Recreation Area Landscaping,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,37947.26,37947.26,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443074/SC443074/,2024-05-19 21:41 MDT
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-05-19 21:41 MDT
contract,2007-08,SO050294,Gravel and Soil - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,40450.00,40450.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050294/SO050294/,2024-05-19 21:41 MDT
contract,2004-05,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,32925.00,32925.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100006/SO100006/,2024-05-19 21:41 MDT
contract,2011-12,SC793722,Brush and Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,45501.00,45501.00,1,,,,2011-12-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793722/SC793722/,2024-05-19 21:41 MDT
contract,2009-10,SC792442,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,31960.50,31960.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792442/SC792442/,2024-05-19 21:41 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-19 21:41 MDT
contract,2012-13,SC432081,Parking Lot Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,30875.00,30875.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432081/SC432081/,2024-05-19 21:41 MDT
contract,2013-14,SC435714,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,27000.00,29815.00,1,,,,2013-05-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435714/SC435714/,2024-05-19 21:41 MDT
