model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7095.00,7095.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425293/AC425293/,2024-05-23 20:12 MDT
contract,2011-12,AC425594,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6500.00,6500.00,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425594,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425594/AC425594/,2024-05-23 20:12 MDT
contract,2011-12,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6936.12,6936.12,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425935/AC425935/,2024-05-23 20:12 MDT
contract,2011-12,AC426138,Charter PPD July 12&13 for 408/7/6/5,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14717.50,14717.50,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426138/AC426138/,2024-05-23 20:12 MDT
contract,2011-12,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.00,7155.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426664/AC426664/,2024-05-23 20:12 MDT
contract,2011-12,AC426811,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5154.67,5154.67,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426811/AC426811/,2024-05-23 20:12 MDT
contract,2011-12,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6765.11,6765.11,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426930/AC426930/,2024-05-23 20:12 MDT
contract,2011-12,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8243.13,8243.13,0,,,,2011-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427427/AC427427/,2024-05-23 20:12 MDT
contract,2011-12,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10259.76,10259.76,0,,,,2011-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427551/AC427551/,2024-05-23 20:12 MDT
contract,2011-12,AC428260,Air charter Inuvik/FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5488.52,5488.52,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428260,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428260/AC428260/,2024-05-23 20:12 MDT
contract,2011-12,AC428290,Air charter Yk-FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9165.28,9165.28,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428290/AC428290/,2024-05-23 20:12 MDT
contract,2011-12,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7479.15,7479.15,0,,,,2011-11-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428508/AC428508/,2024-05-23 20:12 MDT
contract,2011-12,AC428807,"Air Charter December 12th, 2011",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,70894.82,70894.82,0,,,,2011-12-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428807,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428807/AC428807/,2024-05-23 20:12 MDT
contract,2011-12,AC430170,"March 13, Fuel Drums to Deline",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,14806.86,14806.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430170/AC430170/,2024-05-23 20:12 MDT
contract,2011-12,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7283.00,7283.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430300/AC430300/,2024-05-23 20:12 MDT
contract,2011-12,AC010613,Jul-26-10 Aircraft Charter,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7830.28,7830.28,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-12-PM010613,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM010613/AC010613/,2024-05-23 20:12 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-05-23 20:12 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-23 20:12 MDT
contract,2011-12,CH02661211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13299.00,13299.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013186/CH02661211/,2024-05-23 20:12 MDT
contract,2011-12,CH19571011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5426.80,5426.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013195/CH19571011/,2024-05-23 20:12 MDT
contract,2011-12,CH14781011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5829.00,5829.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013196/CH14781011/,2024-05-23 20:12 MDT
contract,2011-12,CH04761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,18195.00,18195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013197,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013197/CH04761011/,2024-05-23 20:12 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-05-23 20:12 MDT
contract,2011-12,CH28561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20066.10,20066.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013199/CH28561011/,2024-05-23 20:12 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-05-23 20:12 MDT
contract,2011-12,CH06961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9542.25,9542.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013201/CH06961011/,2024-05-23 20:12 MDT
contract,2011-12,CH04561211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6609.98,6609.98,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013211,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013211/CH04561211/,2024-05-23 20:12 MDT
contract,2011-12,CH07961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5475.39,5475.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013212/CH07961011/,2024-05-23 20:12 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-05-23 20:12 MDT
contract,2011-12,CH03861011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,20761.94,20761.94,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013227/CH03861011/,2024-05-23 20:12 MDT
contract,2011-12,CH03861111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13403.04,13403.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013229,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013229/CH03861111/,2024-05-23 20:12 MDT
contract,2011-12,CH047611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,35374.78,35374.78,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013231/CH047611/,2024-05-23 20:12 MDT
contract,2011-12,CH34261011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21892.72,21892.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013236/CH34261011/,2024-05-23 20:12 MDT
contract,2011-12,CH08161011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9418.28,9418.28,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013262,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013262/CH08161011/,2024-05-23 20:12 MDT
contract,2011-12,CH026611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,24630.60,24630.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013263/CH026611/,2024-05-23 20:12 MDT
contract,2011-12,CH08761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6386.05,6386.05,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013264/CH08761011/,2024-05-23 20:12 MDT
contract,2011-12,CH07461311,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,39307.50,39307.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013265,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013265/CH07461311/,2024-05-23 20:12 MDT
contract,2011-12,AC425452,(AC 425452) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,20778.00,20778.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011683/AC425452/,2024-05-23 20:12 MDT
contract,2011-12,AC425457,(AC 425457) Air Charter - Norman Wells / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17592.80,17592.80,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011686/AC425457/,2024-05-23 20:12 MDT
contract,2011-12,AC425867,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011730/AC425867/,2024-05-23 20:12 MDT
contract,2011-12,AC422792,(AC 422792) Air Charter - Inuvik / Tuktoyaktuk - Jul 20-21.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8728.40,8728.40,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011743/AC422792/,2024-05-23 20:12 MDT
contract,2011-12,AC422803,(AC 422803) Air Charter - Inuvik / Fort McPherson - Jul 13-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7711.20,7711.20,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011746,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011746/AC422803/,2024-05-23 20:12 MDT
contract,2011-12,AC422797,(AC 422797) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jun 22-23.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,17094.00,17094.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011747/AC422797/,2024-05-23 20:12 MDT
contract,2011-12,AC423491,(AC 423491) Air Charter - Hay River / Fort Liard / Fort Simpson - May 30-31.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,11411.69,11411.69,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011784/AC423491/,2024-05-23 20:12 MDT
contract,2011-12,AC425996,Ref #AC425996 - YK-Blanchford Lodge-Return,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,7682.30,7682.30,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011832/AC425996/,2024-05-23 20:12 MDT
contract,2011-12,AC425074,Western Premiers Nahanni National Park T,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,62356.12,62356.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011842/AC425074/,2024-05-23 20:12 MDT
contract,2011-12,AC426246,(AC 426246) Air Charter - Yellowknife / Whati / Lutselk'e - Jul 12-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12483.80,12483.80,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011892,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011892/AC426246/,2024-05-23 20:12 MDT
contract,2011-12,AC426309,(AC 426309) Air Charter - YHY / YFR / YZF / YJP - Jun 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5138.01,5138.01,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011904,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011904/AC426309/,2024-05-23 20:12 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-05-23 20:12 MDT
contract,2011-12,AC425971,Mace Tour June 1 & 2/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13383.63,13383.63,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011933,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011933/AC425971/,2024-05-23 20:12 MDT
contract,2011-12,PO000664,Wildlife Act Tour April 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8279.04,8279.04,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011935/PO000664/,2024-05-23 20:12 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-05-23 20:12 MDT
contract,2011-12,AC426447,Ref #AC426447 - Air Charter - YK-Deline-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14877.80,14877.80,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011955,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011955/AC426447/,2024-05-23 20:12 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-05-23 20:12 MDT
contract,2011-12,CH062610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15863.16,15863.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011972/CH062610/,2024-05-23 20:12 MDT
contract,2011-12,CH11061001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5373.98,5373.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011973/CH11061001/,2024-05-23 20:12 MDT
contract,2011-12,CH060610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11017.20,11017.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011974,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011974/CH060610/,2024-05-23 20:12 MDT
contract,2011-12,CH052610,Aircraft - Yellowknife to Hoarfrost,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13406.01,13406.01,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011975,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011975/CH052610/,2024-05-23 20:12 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-05-23 20:12 MDT
contract,2011-12,CH09161001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11492.52,11492.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011977/CH09161001/,2024-05-23 20:12 MDT