model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-05-31 23:34 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-05-31 23:34 MDT
contract,2014-15,SC446491,Project Coordination & Workshop Facilita,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,6450.00,6450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446491/SC446491/,2024-05-31 23:34 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-31 23:34 MDT
contract,2014-15,sc443135,Sub Regional Land Use Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,32109.80,32109.80,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443135/sc443135/,2024-05-31 23:34 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-31 23:34 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-05-31 23:34 MDT
contract,2014-15,sc443801,Sustainability Decision Support Tool and Evaluation Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,125300.00,125300.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443801,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443801/sc443801/,2024-05-31 23:34 MDT
contract,2014-15,SC444010,Liabilities and Financial Assuarances -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444010/SC444010/,2024-05-31 23:34 MDT
contract,2014-15,sc444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,60000.00,60000.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444137/sc444137/,2024-05-31 23:34 MDT
contract,2014-15,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,154498.30,154498.30,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444165/SC444165/,2024-05-31 23:34 MDT
contract,2014-15,SC444178,Environmental Liabilities and Financial,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Queen's University,175000.00,175000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444178/SC444178/,2024-05-31 23:34 MDT
contract,2014-15,SC444781,Organizational Gaps and Functions Analys,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,40050.00,50400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444781,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444781/SC444781/,2024-05-31 23:34 MDT
contract,2014-15,sc444833,Jurisdictional Review Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44840.40,44840.40,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444833/sc444833/,2024-05-31 23:34 MDT
contract,2014-15,sc444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,99970.00,99970.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444835/sc444835/,2024-05-31 23:34 MDT
contract,2014-15,SC444849,Conference Planning and Faciliation Serv,Lands,Sole Source,Direct,Unknown,Services,Conference Planning,Gaea Consulting Ltd.,24946.50,24946.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444849/SC444849/,2024-05-31 23:34 MDT
contract,2014-15,sc444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14528.13,14528.13,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444936/sc444936/,2024-05-31 23:34 MDT
contract,2014-15,sc445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stratos Inc.,60625.00,60625.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445018/sc445018/,2024-05-31 23:34 MDT
contract,2014-15,SC445344,Cubicle Extension Design Services,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Solutions Business Interiors,13750.00,13750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445344/SC445344/,2024-05-31 23:34 MDT
contract,2014-15,SC445541,BA Report - Securities & Liabilities Man,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Information Architecture Group Inc O/A IAG Consulting.,109702.00,109702.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445541/SC445541/,2024-05-31 23:34 MDT
contract,2014-15,SC445663,Design and Layout Northern Use Guideline,Lands,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Plumbheavy Design Co.,13620.00,13620.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445663/SC445663/,2024-05-31 23:34 MDT
contract,2014-15,SC445705,GNWT Land Use Planning Practices,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northplan Consulting,49745.00,49745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445705,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445705/SC445705/,2024-05-31 23:34 MDT
contract,2014-15,SC445780,Tenant Improvement - Gallery Frist Floor,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Interior Design Consulting,Taylor Architecture Group,15340.00,15340.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445780/SC445780/,2024-05-31 23:34 MDT
contract,2014-15,SC445787,Gallery Building Storage Millworks,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,5745.00,5745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445787,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445787/SC445787/,2024-05-31 23:34 MDT
contract,2014-15,SC445816,Financial Assurances Policy Development - Case Studies,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Queen's University,99375.00,99375.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445816/SC445816/,2024-05-31 23:34 MDT
contract,2014-15,sc445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,43600.00,43600.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445877/sc445877/,2024-05-31 23:34 MDT
contract,2014-15,SC445929,Human Distrubance Mapping,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445929/SC445929/,2024-05-31 23:34 MDT
contract,2014-15,SC446047,Strategic Project Management Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,75000.00,75000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446047/SC446047/,2024-05-31 23:34 MDT
contract,2014-15,SC446074,Re-draft of Lands Pricing Policy,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,23100.00,23100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446074/SC446074/,2024-05-31 23:34 MDT
contract,2014-15,SC446150,Cubicle Extensions - Design and Install,Lands,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,212015.00,212015.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446150/SC446150/,2024-05-31 23:34 MDT
contract,2014-15,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Hovat Construction (1985) Ltd.,18610.00,18610.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446152/SC446152/,2024-05-31 23:34 MDT
contract,2014-15,SC446200,Risk Based Strategic Planning Framework and Tools,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,198515.00,198515.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446200/SC446200/,2024-05-31 23:34 MDT
contract,2014-15,SC439533,ATLAS Database Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,37500.00,37500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439533/SC439533/,2024-05-31 23:34 MDT
contract,2014-15,SC439869,Document Shredding Services - LANDS,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439869/SC439869/,2024-05-31 23:34 MDT
contract,2014-15,SC440151,Lands Adminstration Templates Updates -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Corel Inc.,20896.00,20896.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440151/SC440151/,2024-05-31 23:34 MDT
contract,2014-15,SC440575,Planning and Implementation Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,42000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440575,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440575/SC440575/,2024-05-31 23:34 MDT
contract,2014-15,SC442070,Structured Decision Making - Training,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,19580.00,19580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442070/SC442070/,2024-05-31 23:34 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-05-31 23:34 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-05-31 23:34 MDT
contract,2014-15,PO447075,ArcGIS for Desktop Advance Concurrent Us,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,28800.00,28800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447075/PO447075/,2024-05-31 23:34 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-05-31 23:34 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-05-31 23:34 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-05-31 23:34 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-05-31 23:34 MDT
contract,2014-15,PO447164,ENVI Software Licensing,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Exelis Visual Information Systems,57064.50,57064.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447164/PO447164/,2024-05-31 23:34 MDT
contract,2014-15,PO447371,ArcGIS Standard Licenses - FMD,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,17675.00,17675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447371/PO447371/,2024-05-31 23:34 MDT
contract,2014-15,PO447373,PWNHC/ENR PCI Geomatica Licenses,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCI Geomatics Enterprises Inc.,22675.00,22675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447373/PO447373/,2024-05-31 23:34 MDT
contract,2014-15,SC442525,Initial Start-up Planning for Securities,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442525/SC442525/,2024-05-31 23:34 MDT
contract,2014-15,SC442526,Initial Start-up Planning for Securities,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Professional Development Institute  PDI Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442526/SC442526/,2024-05-31 23:34 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-05-31 23:34 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-05-31 23:34 MDT
contract,2014-15,SC446695,Consolidating the Commissioners/NWT Land,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446695/SC446695/,2024-05-31 23:34 MDT
contract,2014-15,SC446885,Reporting Tools Lands Administration Sys,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446885/SC446885/,2024-05-31 23:34 MDT
contract,2014-15,SC447323,Visual Identity Guide,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6050.00,6050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447323,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447323/SC447323/,2024-05-31 23:34 MDT
contract,2014-15,SC447438,Corporate Values / Leadership Workshop -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447438/SC447438/,2024-05-31 23:34 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-05-31 23:34 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-05-31 23:34 MDT
contract,2014-15,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,22208.00,22208.00,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445737/PO445737/,2024-05-31 23:34 MDT
contract,2014-15,PO445804,Office Furniture Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,8052.70,8052.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445804/PO445804/,2024-05-31 23:34 MDT
contract,2014-15,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39177.00,39177.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445822/PO445822/,2024-05-31 23:34 MDT
contract,2014-15,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,48769.00,48769.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445843/PO445843/,2024-05-31 23:34 MDT