model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-05-09 12:22 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-09 12:22 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-09 12:22 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-09 12:22 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-09 12:22 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-09 12:22 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-05-09 12:22 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-09 12:22 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-09 12:22 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-09 12:22 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-05-09 12:22 MDT
contract,2017-18,0000000000000000000003495,Half Ton 4x4 Crew Cab Trucks x 2,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85098.00,85098.00,0,,,,2017-11-21 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001893,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001893/0000000000000000000003495/,2024-05-09 12:22 MDT
contract,2016-17,0000000000000000000002320,Generator Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,69125.00,69125.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001260,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001260/0000000000000000000002320/,2024-05-09 12:22 MDT
contract,2016-17,0000000000000000000002360,Fire Alarm & Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,119875.00,119875.00,0,,,,2018-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001264,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001264/0000000000000000000002360/,2024-05-09 12:22 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-09 12:22 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-09 12:22 MDT
contract,2018-19,ENR01-0000004355,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004355/,2024-05-09 12:22 MDT
contract,2018-19,ENR01-0000004356,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004356/,2024-05-09 12:22 MDT
contract,2018-19,ENR01-0000004354,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19950.00,19950.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004354/,2024-05-09 12:22 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-09 12:22 MDT
