model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC363544,Provision of 'Commercial Vehicle Traffic,Transportation,Sole Source,Direct,Unknown,Services,Research Services,Prolog Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC363544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC363544/SC363544/,2024-06-01 04:27 MDT
contract,2006-07,PO900468,Supply DBMS Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Microage: The Solution Store,87900.00,87900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900468/PO900468/,2024-06-01 04:27 MDT
contract,2006-07,PO900470,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34530.00,34530.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900470/PO900470/,2024-06-01 04:27 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-06-01 04:27 MDT
contract,2006-07,PO900486,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9313.50,12313.69,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900486,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900486/PO900486/,2024-06-01 04:27 MDT
contract,2006-07,PO900491,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7985.60,11985.60,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900491/PO900491/,2024-06-01 04:27 MDT
contract,2006-07,PO900495,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,16454.00,16454.00,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900495/PO900495/,2024-06-01 04:27 MDT
contract,2006-07,PO900496,Supplies for Arctic Red River and Peel River Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,14722.80,14722.80,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900496/PO900496/,2024-06-01 04:27 MDT
contract,2006-07,PO900499,Automotive Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22973.30,33573.30,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900499/PO900499/,2024-06-01 04:27 MDT
contract,2006-07,PO900502,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62600.00,131237.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900502/PO900502/,2024-06-01 04:27 MDT
contract,2006-07,PO900505,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,92604.60,92604.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900505/PO900505/,2024-06-01 04:27 MDT
contract,2006-07,PO900506,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22140.00,22140.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900506/PO900506/,2024-06-01 04:27 MDT
contract,2006-07,PO900509,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62090.00,94214.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900509/PO900509/,2024-06-01 04:27 MDT
contract,2006-07,PO900510,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22816.00,22816.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900510/PO900510/,2024-06-01 04:27 MDT
contract,2006-07,PO900511,Supply and Deliver HF250S Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,216050.00,405402.59,4,,,,2006-03-31 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900511,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900511/PO900511/,2024-06-01 04:27 MDT
contract,2006-07,PO900512,Automotive Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,58985.50,60530.92,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900512,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900512/PO900512/,2024-06-01 04:27 MDT
contract,2006-07,PO900513,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25668.00,25668.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900513,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900513/PO900513/,2024-06-01 04:27 MDT
contract,2006-07,PO900522,Supply materials to Holman,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Building Supplies Ltd,25952.00,35003.00,2,,,,2006-05-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900522/PO900522/,2024-06-01 04:27 MDT
contract,2006-07,PO900523,HOTSY PRESSURE WASHERS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Kingland Ford Sales Ltd.,15125.00,15125.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900523/PO900523/,2024-06-01 04:27 MDT
contract,2006-07,PO900524,Planning Office Renovation Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,13886.00,13886.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900524,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900524/PO900524/,2024-06-01 04:27 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-06-01 04:27 MDT
contract,2006-07,PO900529,Construction and install cabinets,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,C&L Holdings Ltd.,7340.00,7340.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900529,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900529/PO900529/,2024-06-01 04:27 MDT
contract,2006-07,PO900531,SUPPLY CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,12990.00,12990.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900531/PO900531/,2024-06-01 04:27 MDT
contract,2006-07,PO900532,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,69387.76,70695.80,1,,,,2006-05-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900532/PO900532/,2024-06-01 04:27 MDT
contract,2006-07,PO900535,Marine Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",7417.61,7417.61,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900535/PO900535/,2024-06-01 04:27 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-06-01 04:27 MDT
contract,2006-07,PO900541,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,67686.00,67686.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900541/PO900541/,2024-06-01 04:27 MDT
contract,2006-07,PO900542,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,27211.00,27984.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900542,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900542/PO900542/,2024-06-01 04:27 MDT
contract,2006-07,PO900543,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34879.00,34879.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900543,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900543/PO900543/,2024-06-01 04:27 MDT
contract,2006-07,PO900544,Extended Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28107.00,28107.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900544/PO900544/,2024-06-01 04:27 MDT
contract,2006-07,PO900547,Quick Attach Assembly,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,7696.00,7696.00,0,,,,2006-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900547,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900547/PO900547/,2024-06-01 04:27 MDT
contract,2006-07,PO900548,Safeway SF Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,15279.00,15279.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900548,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900548/PO900548/,2024-06-01 04:27 MDT
contract,2006-07,PO900549,Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,46000.00,46000.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900549/PO900549/,2024-06-01 04:27 MDT
contract,2006-07,PO900550,Sand Spreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23800.00,23800.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900550/PO900550/,2024-06-01 04:27 MDT
contract,2006-07,PO900553,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,97100.00,132100.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900553/PO900553/,2024-06-01 04:27 MDT
contract,2006-07,PO900555,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5031.00,5031.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900555/PO900555/,2024-06-01 04:27 MDT
contract,2006-07,PO900556,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,50000.00,51000.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900556/PO900556/,2024-06-01 04:27 MDT
contract,2006-07,PO900557,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,54000.00,99000.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900557/PO900557/,2024-06-01 04:27 MDT
contract,2006-07,PO900558,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900558,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900558/PO900558/,2024-06-01 04:27 MDT
contract,2006-07,PO900559,Fuel Supply - Heating Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900559/PO900559/,2024-06-01 04:27 MDT
contract,2006-07,PO900560,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,186085.00,186085.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900560/PO900560/,2024-06-01 04:27 MDT
contract,2006-07,PO900561,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,176585.00,176585.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900561/PO900561/,2024-06-01 04:27 MDT
contract,2006-07,PO900563,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,21671.56,23064.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900563/PO900563/,2024-06-01 04:27 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-06-01 04:27 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-06-01 04:27 MDT
contract,2006-07,PO900566,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,137152.00,245997.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900566/PO900566/,2024-06-01 04:27 MDT
contract,2006-07,PO900567,Plow truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,270096.00,275086.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900567/PO900567/,2024-06-01 04:27 MDT
contract,2006-07,PO900568,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,278711.00,278711.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900568,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900568/PO900568/,2024-06-01 04:27 MDT
contract,2006-07,PO900574,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33471.00,33471.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900574/PO900574/,2024-06-01 04:27 MDT
contract,2006-07,PO900575,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,214731.00,214731.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900575/PO900575/,2024-06-01 04:27 MDT
contract,2006-07,PO900576,Loader Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900576/PO900576/,2024-06-01 04:27 MDT
contract,2006-07,PO900579,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,34600.00,34600.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900579/PO900579/,2024-06-01 04:27 MDT
contract,2006-07,PO900580,Ferry Slipway Wood Supply,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,5382.00,5382.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900580/PO900580/,2024-06-01 04:27 MDT
contract,2006-07,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,118596.76,118596.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583/,2024-06-01 04:27 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-06-01 04:27 MDT
contract,2006-07,PO900588,Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Freightliner,5493.50,5493.50,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900588/PO900588/,2024-06-01 04:27 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-06-01 04:27 MDT
contract,2006-07,PO900590,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,45854.50,47513.04,1,,,,2006-08-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900590,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900590/PO900590/,2024-06-01 04:27 MDT
contract,2006-07,PO900591,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,21608.88,21608.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900591/PO900591/,2024-06-01 04:27 MDT
contract,2006-07,PO900594,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,9825.73,9825.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900594/PO900594/,2024-06-01 04:27 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-06-01 04:27 MDT
contract,2006-07,PO900596,Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,92908.13,92908.13,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900596,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900596/PO900596/,2024-06-01 04:27 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-01 04:27 MDT
contract,2006-07,PO900600,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,43950.00,43950.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900600,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900600/PO900600/,2024-06-01 04:27 MDT