model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436309,Stanton Hospital Topographic Survey,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436309/SC436309/,2024-06-02 16:37 MDT
contract,2013-14,SC436567,SOA Release - Legal Survey Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11700.00,11700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436567/SC436567/,2024-06-02 16:37 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-06-02 16:37 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-06-02 16:37 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-06-02 16:37 MDT
contract,2013-14,SC440123,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,115000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440123/SC440123/,2024-06-02 16:37 MDT
contract,2013-14,SC794347,YZF Runway 10-28,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17500.00,17500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794347/SC794347/,2024-06-02 16:37 MDT
contract,2013-14,SC794382,Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,31240.00,31240.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794382/SC794382/,2024-06-02 16:37 MDT
contract,2013-14,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,IMG-Golder Corporation,456278.00,456278.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794397,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794397/SC794397/,2024-06-02 16:37 MDT
contract,2013-14,SC794429,YZF Westside Subdivision - Legal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794429/SC794429/,2024-06-02 16:37 MDT
contract,2013-14,SC794433,Norman Wells Legal 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794433,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794433/SC794433/,2024-06-02 16:37 MDT
contract,2013-14,SC794465,RWY 30 OLS Scan 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794465/SC794465/,2024-06-02 16:37 MDT
contract,2013-14,SC794467,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794467/SC794467/,2024-06-02 16:37 MDT
contract,2013-14,SC794472,Drafting Services 2013,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",66000.00,66000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794472/SC794472/,2024-06-02 16:37 MDT
contract,2013-14,SC794476,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,40000.00,60000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794476/SC794476/,2024-06-02 16:37 MDT
contract,2013-14,SC794484,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794484/SC794484/,2024-06-02 16:37 MDT
contract,2013-14,SC794533,Hay River Runway Profile Oct 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794533/SC794533/,2024-06-02 16:37 MDT
contract,2013-14,SC794585,Fort Resolution AOM/OLS Survey 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794585,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794585/SC794585/,2024-06-02 16:37 MDT
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-06-02 16:37 MDT
contract,2013-14,SC794743,Yellowknife Access Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,20200.00,20200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794743/SC794743/,2024-06-02 16:37 MDT
contract,2013-14,SC794784,YZF Rwy 10/28 Profile Scan 2014,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794784/SC794784/,2024-06-02 16:37 MDT
contract,2013-14,SC794790,Volumetric Survey for Stockpiles on High,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5150.33,5150.33,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794790/SC794790/,2024-06-02 16:37 MDT
contract,2013-14,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,0.00,27000.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109-2/,2024-06-02 16:37 MDT
contract,2013-14,SC435347,2013 Bluenose-East Caribou Photographic,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,32000.00,32000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015051/SC435347/,2024-06-02 16:37 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-06-02 16:37 MDT
